_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
61,IT2277A,Napoli parco Virgiliano,SO2,01-05-2024 01:00:00 +01:00,0.0,µg/m3
62,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-05-2024 00:00:00 +01:00,3.7,µg/m3
63,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-05-2024 01:00:00 +01:00,4.0,µg/m3
64,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-05-2024 00:00:00 +01:00,1.1,µg/m3
65,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-05-2024 01:00:00 +01:00,0.8,µg/m3
66,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-05-2024 00:00:00 +01:00,2.5,µg/m3
67,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-05-2024 01:00:00 +01:00,2.5,µg/m3
68,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-05-2024 00:00:00 +01:00,54.6,µg/m3
69,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-05-2024 01:00:00 +01:00,51.6,µg/m3
70,IT2283A,OTTATI - ALBURNI,NO2,01-05-2024 00:00:00 +01:00,3.1,µg/m3
71,IT2283A,OTTATI - ALBURNI,NO2,01-05-2024 01:00:00 +01:00,3.4,µg/m3
72,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-05-2024 00:00:00 +01:00,24.0,µg/m3
73,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-05-2024 01:00:00 +01:00,19.4,µg/m3
74,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-05-2024 00:00:00 +01:00,30.2,µg/m3
75,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-05-2024 01:00:00 +01:00,24.8,µg/m3
76,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-05-2024 00:00:00 +01:00,31.8,µg/m3
77,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-05-2024 01:00:00 +01:00,25.4,µg/m3
78,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-05-2024 00:00:00 +01:00,9.4,µg/m3
79,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-05-2024 01:00:00 +01:00,4.6,µg/m3
80,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-05-2024 00:00:00 +01:00,4.1,µg/m3
81,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-05-2024 01:00:00 +01:00,5.4,µg/m3
82,IT0934A,BN32 Via Mustilli,NO2,01-05-2024 00:00:00 +01:00,18.6,µg/m3
83,IT0934A,BN32 Via Mustilli,NO2,01-05-2024 01:00:00 +01:00,11.4,µg/m3
84,IT2219A,Acerra scuola Caporale,NO2,01-05-2024 00:00:00 +01:00,47.1,µg/m3
85,IT2219A,Acerra scuola Caporale,NO2,01-05-2024 01:00:00 +01:00,39.8,µg/m3
86,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-05-2024 00:00:00 +01:00,48.4,µg/m3
87,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-05-2024 01:00:00 +01:00,46.9,µg/m3
88,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-05-2024 00:00:00 +01:00,11.1,µg/m3
89,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-05-2024 01:00:00 +01:00,4.6,µg/m3
90,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-05-2024 00:00:00 +01:00,18.8,µg/m3
91,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-05-2024 01:00:00 +01:00,12.9,µg/m3
92,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-05-2024 00:00:00 +01:00,32.0,µg/m3
93,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-05-2024 01:00:00 +01:00,33.8,µg/m3
94,IT2271A,Aversa scuola Cirillo,NO2,01-05-2024 01:00:00 +01:00,37.7,µg/m3
95,IT2218A,San Felice a Cancello Complesso scolastico,NO2,01-05-2024 00:00:00 +01:00,17.4,µg/m3
96,IT2218A,San Felice a Cancello Complesso scolastico,NO2,01-05-2024 01:00:00 +01:00,17.2,µg/m3
97,IT2221A,Napoli via Epomeo,NO2,01-05-2024 00:00:00 +01:00,18.1,µg/m3
98,IT2221A,Napoli via Epomeo,NO2,01-05-2024 01:00:00 +01:00,17.6,µg/m3
99,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-05-2024 00:00:00 +01:00,27.9,µg/m3
100,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-05-2024 01:00:00 +01:00,23.4,µg/m3
101,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,01-05-2024 00:00:00 +01:00,30.1,µg/m3
102,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,01-05-2024 01:00:00 +01:00,23.7,µg/m3
103,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-05-2024 00:00:00 +01:00,46.6,µg/m3
104,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-05-2024 01:00:00 +01:00,51.7,µg/m3
105,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-05-2024 00:00:00 +01:00,43.1,µg/m3
106,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-05-2024 01:00:00 +01:00,45.9,µg/m3
107,IT1491A,NA07 ENTE FERROVIE,NO2,01-05-2024 00:00:00 +01:00,74.7,µg/m3
108,IT1491A,NA07 ENTE FERROVIE,NO2,01-05-2024 01:00:00 +01:00,42.4,µg/m3
109,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,01-05-2024 00:00:00 +01:00,62.3,µg/m3
110,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,01-05-2024 01:00:00 +01:00,52.1,µg/m3
111,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-05-2024 00:00:00 +01:00,59.8,µg/m3
112,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-05-2024 01:00:00 +01:00,66.5,µg/m3
113,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-05-2024 00:00:00 +01:00,18.4,µg/m3
114,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-05-2024 01:00:00 +01:00,13.3,µg/m3
115,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-05-2024 00:00:00 +01:00,10.7,µg/m3
116,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-05-2024 01:00:00 +01:00,3.9,µg/m3
117,IT2273A,Polla Area tritovagliatore,NO2,01-05-2024 00:00:00 +01:00,25.6,µg/m3
118,IT2273A,Polla Area tritovagliatore,NO2,01-05-2024 01:00:00 +01:00,31.7,µg/m3
119,IT2270A,Portici parco Reggia,NO2,01-05-2024 00:00:00 +01:00,26.1,µg/m3
120,IT2270A,Portici parco Reggia,NO2,01-05-2024 01:00:00 +01:00,26.5,µg/m3
121,IT2277A,Napoli parco Virgiliano,NO2,01-05-2024 00:00:00 +01:00,1.0,µg/m3
122,IT2277A,Napoli parco Virgiliano,NO2,01-05-2024 01:00:00 +01:00,2.5,µg/m3
123,IT1504A,SA22 Ospedale via Vernieri,NO2,01-05-2024 00:00:00 +01:00,23.2,µg/m3
124,IT1504A,SA22 Ospedale via Vernieri,NO2,01-05-2024 01:00:00 +01:00,24.9,µg/m3
125,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-05-2024 00:00:00 +01:00,52.2,µg/m3
126,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-05-2024 01:00:00 +01:00,46.8,µg/m3
127,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-05-2024 00:00:00 +01:00,17.0,µg/m3
128,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-05-2024 01:00:00 +01:00,12.8,µg/m3
129,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,01-05-2024 00:00:00 +01:00,3.3,µg/m3
130,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-05-2024 00:00:00 +01:00,17.6,µg/m3
131,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-05-2024 01:00:00 +01:00,14.6,µg/m3
132,IT2276A,Ariano Irpino Villa Comunale,NO2,01-05-2024 00:00:00 +01:00,1.3,µg/m3
133,IT2276A,Ariano Irpino Villa Comunale,NO2,01-05-2024 01:00:00 +01:00,0.8,µg/m3
134,IT2223A,Volla via Filichito,NO2,01-05-2024 00:00:00 +01:00,47.5,µg/m3
135,IT2223A,Volla via Filichito,NO2,01-05-2024 01:00:00 +01:00,50.0,µg/m3
136,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,01-05-2024 00:00:00 +01:00,0.7,µg/m3
137,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,01-05-2024 01:00:00 +01:00,0.3,µg/m3
138,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-05-2024 00:00:00 +01:00,3.5,µg/m3
139,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-05-2024 01:00:00 +01:00,2.3,µg/m3
140,IT2226A,Pomigliano d'Arco Area ASI,C6H6,01-05-2024 00:00:00 +01:00,0.4,µg/m3
141,IT2226A,Pomigliano d'Arco Area ASI,C6H6,01-05-2024 01:00:00 +01:00,0.7,µg/m3
142,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-05-2024 00:00:00 +01:00,1.3,µg/m3
143,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-05-2024 01:00:00 +01:00,1.1,µg/m3
144,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-05-2024 00:00:00 +01:00,1.0,µg/m3
145,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-05-2024 01:00:00 +01:00,0.9,µg/m3
146,IT2219A,Acerra scuola Caporale,C6H6,01-05-2024 00:00:00 +01:00,1.2,µg/m3
147,IT2219A,Acerra scuola Caporale,C6H6,01-05-2024 01:00:00 +01:00,1.2,µg/m3
148,IT1486A,CE51 ISTITUTO MANZONI,C6H6,01-05-2024 00:00:00 +01:00,0.2,µg/m3
149,IT1486A,CE51 ISTITUTO MANZONI,C6H6,01-05-2024 01:00:00 +01:00,0.2,µg/m3
150,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,01-05-2024 00:00:00 +01:00,1.1,µg/m3
151,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,01-05-2024 01:00:00 +01:00,0.8,µg/m3
152,IT2271A,Aversa scuola Cirillo,C6H6,01-05-2024 00:00:00 +01:00,0.8,µg/m3
153,IT2271A,Aversa scuola Cirillo,C6H6,01-05-2024 01:00:00 +01:00,0.8,µg/m3
154,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,01-05-2024 00:00:00 +01:00,0.8,µg/m3
155,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,01-05-2024 01:00:00 +01:00,0.7,µg/m3
156,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-05-2024 00:00:00 +01:00,1.4,µg/m3
157,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-05-2024 01:00:00 +01:00,1.5,µg/m3
158,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,01-05-2024 00:00:00 +01:00,0.5,µg/m3
159,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,01-05-2024 01:00:00 +01:00,0.7,µg/m3
160,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-05-2024 00:00:00 +01:00,0.6,µg/m3
161,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-05-2024 01:00:00 +01:00,0.9,µg/m3
162,IT1491A,NA07 ENTE FERROVIE,C6H6,01-05-2024 00:00:00 +01:00,0.4,µg/m3
163,IT1491A,NA07 ENTE FERROVIE,C6H6,01-05-2024 01:00:00 +01:00,0.6,µg/m3
164,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-05-2024 00:00:00 +01:00,0.3,µg/m3
165,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-05-2024 01:00:00 +01:00,0.3,µg/m3
166,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-05-2024 00:00:00 +01:00,0.5,µg/m3
167,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-05-2024 01:00:00 +01:00,0.4,µg/m3
168,IT2273A,Polla Area tritovagliatore,C6H6,01-05-2024 00:00:00 +01:00,0.3,µg/m3
169,IT2273A,Polla Area tritovagliatore,C6H6,01-05-2024 01:00:00 +01:00,0.5,µg/m3
170,IT2270A,Portici parco Reggia,C6H6,01-05-2024 00:00:00 +01:00,0.3,µg/m3
171,IT2270A,Portici parco Reggia,C6H6,01-05-2024 01:00:00 +01:00,0.4,µg/m3
172,IT2277A,Napoli parco Virgiliano,C6H6,01-05-2024 00:00:00 +01:00,0.0,µg/m3
173,IT2277A,Napoli parco Virgiliano,C6H6,01-05-2024 01:00:00 +01:00,0.1,µg/m3
174,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-05-2024 00:00:00 +01:00,0.5,µg/m3
175,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-05-2024 01:00:00 +01:00,0.6,µg/m3
176,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,01-05-2024 00:00:00 +01:00,1.4,µg/m3
177,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,01-05-2024 01:00:00 +01:00,1.0,µg/m3
178,IT2214A,Nocera Inferiore scuola Solimene,C6H6,01-05-2024 00:00:00 +01:00,2.0,µg/m3
179,IT2214A,Nocera Inferiore scuola Solimene,C6H6,01-05-2024 01:00:00 +01:00,1.1,µg/m3
180,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,01-05-2024 00:00:00 +01:00,0.3,µg/m3
181,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,01-05-2024 01:00:00 +01:00,0.3,µg/m3
182,IT2211A,ACERRA ZONA INDUSTRIALE,CO,01-05-2024 00:00:00 +01:00,0.4,mg/m3
183,IT2211A,ACERRA ZONA INDUSTRIALE,CO,01-05-2024 01:00:00 +01:00,0.3,mg/m3
184,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,01-05-2024 01:00:00 +01:00,0.5,mg/m3
185,IT2226A,Pomigliano d'Arco Area ASI,CO,01-05-2024 00:00:00 +01:00,0.4,mg/m3
186,IT2226A,Pomigliano d'Arco Area ASI,CO,01-05-2024 01:00:00 +01:00,0.4,mg/m3
187,IT2219A,Acerra scuola Caporale,CO,01-05-2024 00:00:00 +01:00,0.5,mg/m3
188,IT1487A,CE52 SCUOLA DE AMICIS,CO,01-05-2024 00:00:00 +01:00,0.4,mg/m3
189,IT1487A,CE52 SCUOLA DE AMICIS,CO,01-05-2024 01:00:00 +01:00,0.3,mg/m3
190,IT2271A,Aversa scuola Cirillo,CO,01-05-2024 01:00:00 +01:00,0.6,mg/m3
191,IT2218A,San Felice a Cancello Complesso scolastico,CO,01-05-2024 00:00:00 +01:00,0.2,mg/m3
192,IT2218A,San Felice a Cancello Complesso scolastico,CO,01-05-2024 01:00:00 +01:00,0.2,mg/m3
193,IT2221A,Napoli via Epomeo,CO,01-05-2024 00:00:00 +01:00,0.3,mg/m3
194,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,01-05-2024 00:00:00 +01:00,0.1,mg/m3
195,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,01-05-2024 01:00:00 +01:00,0.1,mg/m3
196,IT0898A,NA06 MUSEO NAZIONALE,CO,01-05-2024 00:00:00 +01:00,0.4,mg/m3
197,IT0898A,NA06 MUSEO NAZIONALE,CO,01-05-2024 01:00:00 +01:00,0.4,mg/m3
198,IT1491A,NA07 ENTE FERROVIE,CO,01-05-2024 00:00:00 +01:00,0.5,mg/m3
199,IT1491A,NA07 ENTE FERROVIE,CO,01-05-2024 01:00:00 +01:00,0.3,mg/m3
200,IT1493A,NA09 I.T.I.S. ARGINE,CO,01-05-2024 00:00:00 +01:00,0.7,mg/m3
201,IT2273A,Polla Area tritovagliatore,CO,01-05-2024 00:00:00 +01:00,0.3,mg/m3
202,IT2273A,Polla Area tritovagliatore,CO,01-05-2024 01:00:00 +01:00,0.3,mg/m3
203,IT2277A,Napoli parco Virgiliano,CO,01-05-2024 00:00:00 +01:00,0.1,mg/m3
204,IT2277A,Napoli parco Virgiliano,CO,01-05-2024 01:00:00 +01:00,0.1,mg/m3
205,IT1504A,SA22 Ospedale via Vernieri,CO,01-05-2024 00:00:00 +01:00,0.3,mg/m3
206,IT1504A,SA22 Ospedale via Vernieri,CO,01-05-2024 01:00:00 +01:00,0.3,mg/m3
207,IT2214A,Nocera Inferiore scuola Solimene,CO,01-05-2024 00:00:00 +01:00,0.4,mg/m3
208,IT2214A,Nocera Inferiore scuola Solimene,CO,01-05-2024 01:00:00 +01:00,0.4,mg/m3
209,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,01-05-2024 00:00:00 +01:00,0.5,mg/m3
210,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,01-05-2024 01:00:00 +01:00,0.5,mg/m3
211,IT2213A,CAVA DEI TIRRENI - STADIO,CO,01-05-2024 00:00:00 +01:00,0.6,mg/m3
212,IT2213A,CAVA DEI TIRRENI - STADIO,CO,01-05-2024 01:00:00 +01:00,0.6,mg/m3
213,IT2276A,Ariano Irpino Villa Comunale,CO,01-05-2024 00:00:00 +01:00,0.3,mg/m3
214,IT2276A,Ariano Irpino Villa Comunale,CO,01-05-2024 01:00:00 +01:00,0.3,mg/m3
215,IT2223A,Volla via Filichito,CO,01-05-2024 00:00:00 +01:00,0.5,mg/m3
216,IT2223A,Volla via Filichito,CO,01-05-2024 01:00:00 +01:00,0.4,mg/m3
217,IT2283A,OTTATI - ALBURNI,O3,01-05-2024 00:00:00 +01:00,98.4,µg/m3
218,IT2283A,OTTATI - ALBURNI,O3,01-05-2024 01:00:00 +01:00,96.5,µg/m3
219,IT0936A,AV41 SCUOLA V CIRCOLO,O3,01-05-2024 00:00:00 +01:00,25.9,µg/m3
220,IT0936A,AV41 SCUOLA V CIRCOLO,O3,01-05-2024 01:00:00 +01:00,28.8,µg/m3
221,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,01-05-2024 00:00:00 +01:00,18.0,µg/m3
222,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,01-05-2024 01:00:00 +01:00,22.9,µg/m3
223,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,01-05-2024 00:00:00 +01:00,38.5,µg/m3
224,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,01-05-2024 01:00:00 +01:00,27.2,µg/m3
225,IT2216A,Casoria Scuola Palizzi (CAM),O3,01-05-2024 00:00:00 +01:00,27.5,µg/m3
226,IT2216A,Casoria Scuola Palizzi (CAM),O3,01-05-2024 01:00:00 +01:00,25.9,µg/m3
227,IT1486A,CE51 ISTITUTO MANZONI,O3,01-05-2024 00:00:00 +01:00,97.5,µg/m3
228,IT1486A,CE51 ISTITUTO MANZONI,O3,01-05-2024 01:00:00 +01:00,106.8,µg/m3
229,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,01-05-2024 00:00:00 +01:00,64.3,µg/m3
230,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,01-05-2024 01:00:00 +01:00,49.5,µg/m3
231,IT2218A,San Felice a Cancello Complesso scolastico,O3,01-05-2024 01:00:00 +01:00,37.0,µg/m3
232,IT2221A,Napoli via Epomeo,O3,01-05-2024 00:00:00 +01:00,50.6,µg/m3
233,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,01-05-2024 00:00:00 +01:00,35.9,µg/m3
234,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,01-05-2024 01:00:00 +01:00,45.9,µg/m3
235,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,01-05-2024 00:00:00 +01:00,74.3,µg/m3
236,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,01-05-2024 01:00:00 +01:00,76.6,µg/m3
237,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-05-2024 00:00:00 +01:00,52.6,µg/m3
238,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-05-2024 01:00:00 +01:00,55.4,µg/m3
239,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-05-2024 00:00:00 +01:00,71.0,µg/m3
240,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-05-2024 01:00:00 +01:00,85.4,µg/m3
241,IT2270A,Portici parco Reggia,O3,01-05-2024 00:00:00 +01:00,50.5,µg/m3
242,IT2270A,Portici parco Reggia,O3,01-05-2024 01:00:00 +01:00,47.0,µg/m3
243,IT2277A,Napoli parco Virgiliano,O3,01-05-2024 00:00:00 +01:00,116.9,µg/m3
244,IT2277A,Napoli parco Virgiliano,O3,01-05-2024 01:00:00 +01:00,111.8,µg/m3
