_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
72,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,01-06-2023 00:00:00 +01:00,0.3,µg/m3
73,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-06-2023 00:00:00 +01:00,0.3,µg/m3
74,IT2226A,Pomigliano d'Arco Area ASI,C6H6,01-06-2023 00:00:00 +01:00,0.3,µg/m3
75,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-06-2023 00:00:00 +01:00,0.5,µg/m3
76,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-06-2023 00:00:00 +01:00,0.6,µg/m3
77,IT2219A,Acerra scuola Caporale,C6H6,01-06-2023 00:00:00 +01:00,0.9,µg/m3
78,IT1486A,CE51 ISTITUTO MANZONI,C6H6,01-06-2023 00:00:00 +01:00,0.2,µg/m3
79,IT2271A,Aversa scuola Cirillo,C6H6,01-06-2023 00:00:00 +01:00,0.6,µg/m3
80,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,01-06-2023 00:00:00 +01:00,0.3,µg/m3
81,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-06-2023 00:00:00 +01:00,0.9,µg/m3
82,IT2269A,SALERNO PARCO MERCATELLO,C6H6,01-06-2023 00:00:00 +01:00,0.5,µg/m3
83,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,01-06-2023 00:00:00 +01:00,0.8,µg/m3
84,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-06-2023 00:00:00 +01:00,0.7,µg/m3
85,IT1491A,NA07 ENTE FERROVIE,C6H6,01-06-2023 00:00:00 +01:00,0.7,µg/m3
86,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-06-2023 00:00:00 +01:00,0.7,µg/m3
87,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-06-2023 00:00:00 +01:00,0.2,µg/m3
88,IT2273A,Polla Area tritovagliatore,C6H6,01-06-2023 00:00:00 +01:00,0.1,µg/m3
89,IT2270A,Portici parco Reggia,C6H6,01-06-2023 00:00:00 +01:00,2.1,µg/m3
90,IT2277A,Napoli parco Virgiliano,C6H6,01-06-2023 00:00:00 +01:00,0.4,µg/m3
91,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-06-2023 01:00:00 +01:00,0.0,µg/m3
92,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,01-06-2023 00:00:00 +01:00,0.7,µg/m3
93,IT2214A,Nocera Inferiore scuola Solimene,C6H6,01-06-2023 00:00:00 +01:00,0.3,µg/m3
94,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,01-06-2023 00:00:00 +01:00,0.3,µg/m3
95,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,01-06-2023 00:00:00 +01:00,0.4,mg/m3
96,IT2226A,Pomigliano d'Arco Area ASI,CO,01-06-2023 00:00:00 +01:00,0.3,mg/m3
97,IT2219A,Acerra scuola Caporale,CO,01-06-2023 00:00:00 +01:00,0.5,mg/m3
98,IT2271A,Aversa scuola Cirillo,CO,01-06-2023 00:00:00 +01:00,0.1,mg/m3
99,IT2221A,Napoli via Epomeo,CO,01-06-2023 00:00:00 +01:00,0.4,mg/m3
100,IT2269A,SALERNO PARCO MERCATELLO,CO,01-06-2023 00:00:00 +01:00,0.2,mg/m3
101,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,01-06-2023 00:00:00 +01:00,0.4,mg/m3
102,IT0898A,NA06 MUSEO NAZIONALE,CO,01-06-2023 00:00:00 +01:00,0.3,mg/m3
103,IT1491A,NA07 ENTE FERROVIE,CO,01-06-2023 00:00:00 +01:00,0.5,mg/m3
104,IT1493A,NA09 I.T.I.S. ARGINE,CO,01-06-2023 00:00:00 +01:00,0.7,mg/m3
105,IT2273A,Polla Area tritovagliatore,CO,01-06-2023 00:00:00 +01:00,0.2,mg/m3
106,IT2277A,Napoli parco Virgiliano,CO,01-06-2023 00:00:00 +01:00,0.6,mg/m3
107,IT1504A,SA22 Ospedale via Vernieri,CO,01-06-2023 01:00:00 +01:00,0.3,mg/m3
108,IT2214A,Nocera Inferiore scuola Solimene,CO,01-06-2023 00:00:00 +01:00,0.1,mg/m3
109,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,01-06-2023 00:00:00 +01:00,0.2,mg/m3
110,IT2213A,CAVA DEI TIRRENI - STADIO,CO,01-06-2023 00:00:00 +01:00,0.6,mg/m3
111,IT2223A,Volla via Filichito,CO,01-06-2023 00:00:00 +01:00,0.3,mg/m3
112,IT2283A,OTTATI - ALBURNI,O3,01-06-2023 00:00:00 +01:00,87.9,µg/m3
113,IT0936A,AV41 SCUOLA V CIRCOLO,O3,01-06-2023 00:00:00 +01:00,11.1,µg/m3
114,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,01-06-2023 00:00:00 +01:00,7.4,µg/m3
115,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,01-06-2023 00:00:00 +01:00,7.6,µg/m3
116,IT2216A,Casoria Scuola Palizzi (CAM),O3,01-06-2023 00:00:00 +01:00,31.1,µg/m3
117,IT1486A,CE51 ISTITUTO MANZONI,O3,01-06-2023 00:00:00 +01:00,76.5,µg/m3
118,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,01-06-2023 00:00:00 +01:00,56.8,µg/m3
119,IT2218A,San Felice a Cancello Complesso scolastico,O3,01-06-2023 00:00:00 +01:00,67.2,µg/m3
120,IT2221A,Napoli via Epomeo,O3,01-06-2023 00:00:00 +01:00,21.1,µg/m3
121,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,01-06-2023 00:00:00 +01:00,0.9,µg/m3
122,IT2269A,SALERNO PARCO MERCATELLO,O3,01-06-2023 00:00:00 +01:00,46.0,µg/m3
123,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,01-06-2023 00:00:00 +01:00,42.3,µg/m3
124,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-06-2023 00:00:00 +01:00,51.9,µg/m3
125,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-06-2023 00:00:00 +01:00,68.1,µg/m3
126,IT2270A,Portici parco Reggia,O3,01-06-2023 00:00:00 +01:00,26.8,µg/m3
127,IT2277A,Napoli parco Virgiliano,O3,01-06-2023 00:00:00 +01:00,803.2,µg/m3
128,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,01-06-2023 00:00:00 +01:00,64.3,µg/m3
129,IT2213A,CAVA DEI TIRRENI - STADIO,O3,01-06-2023 00:00:00 +01:00,53.0,µg/m3
130,IT2276A,Ariano Irpino Villa Comunale,O3,01-06-2023 00:00:00 +01:00,86.4,µg/m3
131,IT2223A,Volla via Filichito,O3,01-06-2023 00:00:00 +01:00,1.9,µg/m3
132,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",01-06-2023 00:00:00 +01:00,6.2,µg/m3
133,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",01-06-2023 00:00:00 +01:00,7.0,µg/m3
134,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",01-06-2023 00:00:00 +01:00,7.9,µg/m3
135,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",01-06-2023 00:00:00 +01:00,7.4,µg/m3
136,IT2219A,Acerra scuola Caporale,"PM2,5",01-06-2023 00:00:00 +01:00,8.9,µg/m3
137,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",01-06-2023 00:00:00 +01:00,12.4,µg/m3
138,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",01-06-2023 00:00:00 +01:00,5.1,µg/m3
139,IT2271A,Aversa scuola Cirillo,"PM2,5",01-06-2023 00:00:00 +01:00,5.9,µg/m3
140,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",01-06-2023 00:00:00 +01:00,5.0,µg/m3
141,IT2221A,Napoli via Epomeo,"PM2,5",01-06-2023 00:00:00 +01:00,10.9,µg/m3
142,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",01-06-2023 00:00:00 +01:00,9.8,µg/m3
143,IT2269A,SALERNO PARCO MERCATELLO,"PM2,5",01-06-2023 00:00:00 +01:00,6.0,µg/m3
144,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",01-06-2023 00:00:00 +01:00,9.2,µg/m3
145,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",01-06-2023 00:00:00 +01:00,13.7,µg/m3
146,IT2273A,Polla Area tritovagliatore,"PM2,5",01-06-2023 00:00:00 +01:00,6.6,µg/m3
147,IT2270A,Portici parco Reggia,"PM2,5",01-06-2023 00:00:00 +01:00,8.9,µg/m3
148,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",01-06-2023 00:00:00 +01:00,6.9,µg/m3
149,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",01-06-2023 00:00:00 +01:00,6.7,µg/m3
150,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",01-06-2023 00:00:00 +01:00,7.2,µg/m3
151,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",01-06-2023 00:00:00 +01:00,6.2,µg/m3
152,IT2223A,Volla via Filichito,"PM2,5",01-06-2023 00:00:00 +01:00,13.0,µg/m3
153,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 01:00:00 +01:00,10.9,µg/m3
154,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 01:00:00 +01:00,23.4,µg/m3
155,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 00:00:00 +01:00,17.7,µg/m3
156,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 01:00:00 +01:00,21.2,µg/m3
157,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 01:00:00 +01:00,12.6,µg/m3
158,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 00:00:00 +01:00,11.9,µg/m3
159,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 01:00:00 +01:00,13.1,µg/m3
160,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 01:00:00 +01:00,14.5,µg/m3
161,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-06-2023 01:00:00 +01:00,8.1,µg/m3
162,IT2271A,Aversa scuola Cirillo,PM10,01-06-2023 01:00:00 +01:00,11.3,µg/m3
163,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-06-2023 01:00:00 +01:00,10.0,µg/m3
164,IT2221A,Napoli via Epomeo,PM10,01-06-2023 01:00:00 +01:00,19.6,µg/m3
165,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-06-2023 01:00:00 +01:00,18.1,µg/m3
166,IT2269A,SALERNO PARCO MERCATELLO,PM10,01-06-2023 01:00:00 +01:00,10.8,µg/m3
167,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-06-2023 01:00:00 +01:00,10.8,µg/m3
168,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-06-2023 01:00:00 +01:00,11.4,µg/m3
169,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-06-2023 00:00:00 +01:00,18.4,µg/m3
170,IT1491A,NA07 ENTE FERROVIE,PM10,01-06-2023 00:00:00 +01:00,26.0,µg/m3
171,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-06-2023 00:00:00 +01:00,23.6,µg/m3
172,IT2273A,Polla Area tritovagliatore,PM10,01-06-2023 01:00:00 +01:00,15.2,µg/m3
173,IT2270A,Portici parco Reggia,PM10,01-06-2023 01:00:00 +01:00,12.4,µg/m3
174,IT1504A,SA22 Ospedale via Vernieri,PM10,01-06-2023 01:00:00 +01:00,8.3,µg/m3
175,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-06-2023 01:00:00 +01:00,14.4,µg/m3
176,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-06-2023 01:00:00 +01:00,16.1,µg/m3
177,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-06-2023 01:00:00 +01:00,9.8,µg/m3
178,IT2223A,Volla via Filichito,PM10,01-06-2023 01:00:00 +01:00,21.3,µg/m3
179,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-06-2023 01:00:00 +01:00,1.1,µg/m3
180,IT2283A,OTTATI - ALBURNI,SO2,01-06-2023 01:00:00 +01:00,5.9,µg/m3
181,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-06-2023 01:00:00 +01:00,1.5,µg/m3
182,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-06-2023 01:00:00 +01:00,1.1,µg/m3
183,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-06-2023 01:00:00 +01:00,0.6,µg/m3
184,IT2269A,SALERNO PARCO MERCATELLO,SO2,01-06-2023 01:00:00 +01:00,0.4,µg/m3
185,IT1491A,NA07 ENTE FERROVIE,SO2,01-06-2023 01:00:00 +01:00,3.3,µg/m3
186,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-06-2023 01:00:00 +01:00,3.1,µg/m3
187,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-06-2023 01:00:00 +01:00,1.3,µg/m3
188,IT2273A,Polla Area tritovagliatore,SO2,01-06-2023 01:00:00 +01:00,0.3,µg/m3
189,IT2277A,Napoli parco Virgiliano,SO2,01-06-2023 01:00:00 +01:00,0.0,µg/m3
190,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-06-2023 01:00:00 +01:00,0.1,µg/m3
191,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-06-2023 01:00:00 +01:00,1.0,µg/m3
192,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-06-2023 01:00:00 +01:00,0.1,µg/m3
193,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-06-2023 01:00:00 +01:00,31.2,µg/m3
194,IT2283A,OTTATI - ALBURNI,NO2,01-06-2023 01:00:00 +01:00,3.2,µg/m3
195,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-06-2023 01:00:00 +01:00,5.3,µg/m3
196,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-06-2023 01:00:00 +01:00,25.8,µg/m3
197,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-06-2023 01:00:00 +01:00,7.5,µg/m3
198,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-06-2023 01:00:00 +01:00,0.8,µg/m3
199,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-06-2023 01:00:00 +01:00,3.7,µg/m3
200,IT0934A,BN32 Via Mustilli,NO2,01-06-2023 01:00:00 +01:00,10.4,µg/m3
201,IT2219A,Acerra scuola Caporale,NO2,01-06-2023 01:00:00 +01:00,29.0,µg/m3
202,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-06-2023 01:00:00 +01:00,17.5,µg/m3
203,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-06-2023 01:00:00 +01:00,2.5,µg/m3
204,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-06-2023 01:00:00 +01:00,3.1,µg/m3
205,IT2271A,Aversa scuola Cirillo,NO2,01-06-2023 01:00:00 +01:00,13.8,µg/m3
206,IT2218A,San Felice a Cancello Complesso scolastico,NO2,01-06-2023 01:00:00 +01:00,4.2,µg/m3
207,IT2221A,Napoli via Epomeo,NO2,01-06-2023 01:00:00 +01:00,24.2,µg/m3
208,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-06-2023 01:00:00 +01:00,37.3,µg/m3
209,IT2269A,SALERNO PARCO MERCATELLO,NO2,01-06-2023 01:00:00 +01:00,5.8,µg/m3
210,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,01-06-2023 01:00:00 +01:00,17.2,µg/m3
211,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-06-2023 01:00:00 +01:00,26.9,µg/m3
212,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-06-2023 01:00:00 +01:00,22.8,µg/m3
213,IT1491A,NA07 ENTE FERROVIE,NO2,01-06-2023 01:00:00 +01:00,31.1,µg/m3
214,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,01-06-2023 01:00:00 +01:00,35.6,µg/m3
215,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-06-2023 01:00:00 +01:00,40.9,µg/m3
216,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-06-2023 01:00:00 +01:00,9.9,µg/m3
217,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-06-2023 01:00:00 +01:00,8.9,µg/m3
218,IT2273A,Polla Area tritovagliatore,NO2,01-06-2023 01:00:00 +01:00,16.2,µg/m3
219,IT2270A,Portici parco Reggia,NO2,01-06-2023 01:00:00 +01:00,28.5,µg/m3
220,IT2277A,Napoli parco Virgiliano,NO2,01-06-2023 01:00:00 +01:00,32.6,µg/m3
221,IT1504A,SA22 Ospedale via Vernieri,NO2,01-06-2023 02:00:00 +01:00,7.6,µg/m3
222,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-06-2023 01:00:00 +01:00,7.7,µg/m3
223,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-06-2023 01:00:00 +01:00,7.5,µg/m3
224,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,01-06-2023 01:00:00 +01:00,5.8,µg/m3
225,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-06-2023 01:00:00 +01:00,26.5,µg/m3
226,IT2276A,Ariano Irpino Villa Comunale,NO2,01-06-2023 01:00:00 +01:00,1.7,µg/m3
227,IT2223A,Volla via Filichito,NO2,01-06-2023 01:00:00 +01:00,31.7,µg/m3
228,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,01-06-2023 01:00:00 +01:00,0.3,µg/m3
229,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-06-2023 01:00:00 +01:00,0.2,µg/m3
230,IT2226A,Pomigliano d'Arco Area ASI,C6H6,01-06-2023 01:00:00 +01:00,0.3,µg/m3
231,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-06-2023 01:00:00 +01:00,0.5,µg/m3
232,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-06-2023 01:00:00 +01:00,0.5,µg/m3
233,IT2219A,Acerra scuola Caporale,C6H6,01-06-2023 01:00:00 +01:00,0.8,µg/m3
234,IT1486A,CE51 ISTITUTO MANZONI,C6H6,01-06-2023 01:00:00 +01:00,0.0,µg/m3
235,IT2271A,Aversa scuola Cirillo,C6H6,01-06-2023 01:00:00 +01:00,0.6,µg/m3
236,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,01-06-2023 01:00:00 +01:00,0.3,µg/m3
237,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-06-2023 01:00:00 +01:00,0.8,µg/m3
238,IT2269A,SALERNO PARCO MERCATELLO,C6H6,01-06-2023 01:00:00 +01:00,0.4,µg/m3
239,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,01-06-2023 01:00:00 +01:00,0.6,µg/m3
240,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-06-2023 01:00:00 +01:00,0.5,µg/m3
241,IT1491A,NA07 ENTE FERROVIE,C6H6,01-06-2023 01:00:00 +01:00,0.6,µg/m3
242,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-06-2023 01:00:00 +01:00,0.7,µg/m3
243,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-06-2023 01:00:00 +01:00,0.2,µg/m3
