_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
21,SALERNO,SALERNO,VIA A. DE LUCA,Sovracomunale,Urbani,700000,Fiume Picentino,Fiume Picentino,2022-02-28T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Procura Salerno
22,SALERNO,SAPRI,LOC. FORTINO,Comunale,Urbani,11000,Condotta Sottomarina,Mare,2022-03-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
23,SALERNO,SCAFATI,VIA DELLE INDUSTRIE,Comprensoriale,Urbani,648000,Fosso Molino,Fiume Sarno,2022-03-15T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
24,SALERNO,POLLA,MALTEMPO,Comunale,Urbani,14400,Fiume Tanagro,Fiume Tanagro,2022-03-16T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
25,SALERNO,CAMPAGNA ,LOC. MADONNA DEL PONTE,Comunale,Urbani,17720,Fiume Tenza,Fiume Sele,2022-03-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme, Escherichia coli,Ordinario
26,SALERNO,MONTESANO SULLA MARCELLANA,FRAZ. PEZZA LA CORTE,Comunale,Urbani,7000,Fiume Calore,Fiume Calore,2022-03-22T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
27,SALERNO,ALBANELLA,LOC. FOSSI,Comunale,Urbani,2000,Vallone delli Santi,Fiume Calore,2022-03-23T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
28,SALERNO,ANGRI,VIA TAURANO 1,Comprensoriale,Urbani,216000,Rio sguazzatorio,Fiume Sarno,2022-03-23T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
29,SALERNO,OLEVANO SUL TUSCIANO,LOC. SALITTO,Comunale,Urbani,2100,Fiume Tusciano,Fiume Tusciano,2022-03-28T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
30,SALERNO,OLEVANO SUL TUSCIANO,LOC. MONTICELLI,Comunale,Urbani,3700,Fiume Tusciano,Fiume Tusciano,2022-03-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Azoto ammoniacale, Ecotossicologia",Ordinario
31,SALERNO,BATTIPAGLIA,LOC. TAVERNOLA,Comunale,Urbani,3500,Fiume Tusciano,Fiume Tusciano,2022-04-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"SST, BOD5, COD e Azoto nitroso superano, Escherichia coli",Ordinario
32,SALERNO,MONTE SAN GIACOMO,LOC. FONTANELLE,Comunale,Urbani,6000,Torrente Fontanelle,Fiume Tanagro,2022-04-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Ecotox,Escherichia Coli",Ordinario
33,SALERNO,OLEVANO SUL TUSCIANO,LOC. ARIANO,Comunale,Urbani,3800,Fiume Tusciano,Fiume Tusciano,2022-04-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
34,SALERNO,CAPACCIO ,LOC. VAROLATO,Comunale,Urbani,175000,Canale consortile,Fiume Sele,2022-04-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
35,SALERNO,ISPANI,LOC. ARANCIA,Comunale,Urbani,8000,Condotta Sottomarina,Mare,2022-05-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ufficio Circondariale Marittimo Guardia Costiera di Palinuro 
36,SALERNO,SALERNO,VIA A. DE LUCA,Sovracomunale,Urbani,700000,Fiume Picentino,Fiume Picentino,2022-05-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Procura Salerno
37,SALERNO,AMALFI,LOC. CIECO,Comunale,Urbani,53000,Condotta sottomarina ,Mar Tirreno,2022-05-17T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Azoto ammoniacale,Ordinario
38,SALERNO,AMALFI,LOC. CIECO,Comunale,Urbani,53000,Condotta sottomarina ,Mar Tirreno,2022-05-18T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Azoto ammoniacale,Ordinario
39,SALERNO,MERCATO S.S.,VIA SEMINARIO 2,Comprensoriale,Urbani,194400,Torrente Solofrone,Fiume Sarno,2022-05-23T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
40,SALERNO,MONTECORICE,FRAZ. AGNONE,Comunale,Urbani,500,Condotta Sottomarina,Mare,2022-05-30T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,RC
41,SALERNO,EBOLI ,LOC. MACCHIONCELLO,Comunale,Urbani,27523,Torrente Telegro,Fiume Sele,2022-06-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
42,SALERNO,SCAFATI,VIA DELLE INDUSTRIE,Comprensoriale,Urbani,648000,Fosso Molino,Fiume Sarno,2022-06-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
43,SALERNO,FURORE,LOC. PORTELLA,Comunale,Urbani,600,Condotta Sottomarina,Mare,2022-07-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"SOLIDI SOSPESI TOTALI, BOD5, COD , AZOTO AMMONIACALE,  ESCHERICHIA COLI",Ordinario
44,SALERNO,ANGRI,VIA TAURANO 1,Comprensoriale,Urbani,216000,Rio sguazzatorio,Fiume Sarno,2022-07-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
45,SALERNO,TRAMONTI,LOC. PUCARA,Comunale,Urbani,16848,Fiume Regina Maior,Fiume Regina Maior,2022-07-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
46,SALERNO,MINORI,LOC. GROTTE,Comunale,Urbani,10000,Condotta Sottomarina,Mare,2022-07-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"BOD, COD, Escherichia coli",Ordinario
47,SALERNO,ASCEA,LOC. MARINA ,Comunale,Urbani,37000,Condotta Sottomarina,Mare,2022-07-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
48,SALERNO,MONTECORICE,CAPOLUOGO,Comunale,Urbani,500,Rivo Roviscelli,Mare,2022-07-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
49,SALERNO,POSITANO,LOC. RIVO DEI MULINI,Comunale,Urbani,18000,Condotta Sottomarina ,Mare,2022-09-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,GC Positano
50,SALERNO,CASTELLABATE,LOC. MAROCCIA,Comunale,Urbani,45000,Condotta Sottomarina,Mare,2022-07-25T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
51,SALERNO,CASTELLABATE,LOC. OGLIASTRO MARINA,Comunale,Urbani,4000,Vallone Arena,Fiume Arena,2022-07-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
52,SALERNO,MONTECORICE,CASA DEL CONTE,Comunale,Urbani,800,Rio Arena,Fiume Arena,2022-07-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
53,SALERNO,ASCEA,LOC. STAMPELLA,Comunale,Urbani,,Canale Scifro,Fiume Alento,2022-08-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
54,SALERNO,POLLICA,LOC. PIOPPI,Comunale,Urbani,3000,Condotta Sottomarina,Mare,2022-09-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
55,SALERNO,RAVELLO,LOC. SAMBUCO,Comunale,Urbani,,Fiume Reginna Minor,Fiume Reginna Minor,2022-09-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"SOLIDI SOSPESI TOTALI, BOD5, COD , AZOTO AMMONIACALE,  ECOTOX",Ordinario
56,SALERNO,CENTOLA,LOC.PORTIGLIOLA,Comunale,Urbani,10000,Fiume Lambro,Fiume Lambro,2022-09-13T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
57,SALERNO,POLLICA,LOC. ACCIAROLI,Sovracomunale,Urbani,12000,Condotta Sottomarina,Mare,2022-09-14T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
58,SALERNO,CAMEROTA,LOC. FORNACI,Comunale,Urbani,,Condotta sottomarina ,Mare,2022-10-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
59,SALERNO,CAPACCIO ,VAROLATO,Comunale,Urbani,175000,Condotta sottomarina ,Fiume Sele,2022-10-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
60,SALERNO,CASALVELINO,MARINA DI AEQUA,,Urbani,,Condotta sottomarina ,,2022-10-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
61,SALERNO,SALERNO,VIA A. DE LUCA,Sovracomunale,Urbani,700000,Fiume Picentino,Fiume Picentino,2022-10-17T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Procura Salerno
62,SALERNO,SCAFATI,VIA DELLE INDUSTRIE,Comprensoriale,Urbani,648000,Fosso Molino,Fiume Sarno,2022-10-18T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
63,SALERNO,NOCERA SUPERIORE,LOC. STARZA,Comprensoriale,Urbani,299121,Canale Casarzano,Fiume Sarno,2022-10-24T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
64,SALERNO,PISCIOTTA,SAN MACARIO,Comunale,Urbani,7000,Condotta sottomarina ,Mare,2022-10-25T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
65,SALERNO,PISCIOTTA,CAPRIOLI,Comunale,Urbani,1000,Torrente Santa Caterina,Mare,2022-10-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
66,SALERNO,EBOLI ,MACCHIONCELLO,Comunale,Urbani,27523,Torrente Telegro,Fiume Sele,2022-11-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
67,SALERNO,MERCATO S.S.,VIA SEMINARIO 2,Comprensoriale,Urbani + industriali,194400,Torrente Solofrone,Fiume Sarno,2022-11-30T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
68,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2022-10-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
69,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2022-10-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
70,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2022-11-15T00:00:00,NO,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,Campione non prelevato per piogge intense
71,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2022-11-22T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
72,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2022-11-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
73,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2022-12-16T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
74,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2022-10-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
75,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2022-11-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
76,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-09-15T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
77,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
78,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
79,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-24T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
80,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-12-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
81,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-09-14T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
82,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-09-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
83,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-10-05T00:00:00,NO,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,Guasto all'autocampionatore
84,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-10-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
85,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-10-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
86,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-11-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
87,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-11-22T00:00:00,NO,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,campione non prelevato per piogge intense
88,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-11-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
89,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-12-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
90,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-12-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
91,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-09-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,
92,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-11-14T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,
93,NAPOLI,MASSA LUBRENSE,VIA MAGGIO,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2022-11-24T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
94,NAPOLI,MASSA LUBRENSE,VIA MAGGIO,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2022-11-23T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
95,NAPOLI,MASSA LUBRENSE,"VIA VESPUCCI, LOC. NERANO",Comunale,Urbani,2000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-16T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Azoto nitrico,
96,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-09-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
97,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-11T00:00:00,NO,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,Guasto all'autocampionatore
98,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-18T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
99,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
100,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
101,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-24T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
102,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-12-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
103,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-12-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
104,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Odore, Azoto ammoniacale",/
105,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-11-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Azoto ammoniacale, azoto nitroso, Saggi di tossicità acuta",/
106,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-12-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Azoto ammoniacale, Tensioattivi totali",/
107,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-09-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
108,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
109,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-10-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,/
