﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
37,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,ANTIMONIO,<1,microg/L
38,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,ANTIMONIO,<1,microg/L
39,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,DUREZZA TOTALE,186,mg/L (CaCO3)
40,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,DUREZZA TOTALE,368,mg/L (CaCO3)
41,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
42,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
43,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
44,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
45,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,SOLFATI,2.8,mg/L (SO4)
46,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,SOLFATI,3.4,mg/L (SO4)
47,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
48,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
49,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,VANADIO,1.1,microg/L
50,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,VANADIO,1.4,microg/L
51,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,NITRATI,1.9,mg/L (NO3)
52,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,NITRATI,1.3,mg/L (NO3)
53,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
54,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
55,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,PH,7.5,unit pH
56,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,PH,7.5,unit pH
57,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,FLUORURI,50,microg/L (F)
58,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,FLUORURI,90,microg/L (F)
59,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
60,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
61,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,MAGNESIO,16.6,mg/L (Mg)
62,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,BORO,<15,microg/L (B)
63,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,BORO,<15,microg/L (B)
64,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CLORURI,6.4,mg/L (Cl)
65,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CLORURI,6,mg/L (Cl)
66,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CALCIO,71.7,mg/L (Ca)
67,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CALCIO,67,mg/L (Ca)
68,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CROMO VI,0.05,microg/L
69,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CROMO VI,0.05,microg/L
70,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,POTASSIO,1.4,mg/L (K)
71,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,POTASSIO,1.4,mg/L (K)
72,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,SODIO,3.6,mg/L (Na)
73,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,SODIO,3.8,mg/L (Na)
74,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,BICARBONATI,263,mg/L (HCO3)
75,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,BICARBONATI,300,mg/L (HCO3)
76,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CONDUCIBILITA ELETTRICA,340,microS/cm a 20 
77,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CONDUCIBILITA ELETTRICA,360,microS/cm a 20 
78,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,DUREZZA TOTALE,138,mg/L (CaCO3)
79,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
80,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
81,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
82,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
83,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,NICHEL,<3,microg/L (Ni)
84,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,NICHEL,<3,microg/L (Ni)
85,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
86,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
87,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,TEMPERATURA,9,Celsius
88,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,TEMPERATURA,12,Celsius
89,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,ANTIMONIO,<1,microg/L
90,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,ANTIMONIO,<1,microg/L
91,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,DUREZZA TOTALE,189,mg/L (CaCO3)
92,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
93,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
94,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
95,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
96,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,SOLFATI,4.6,mg/L (SO4)
97,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,SOLFATI,4.8,mg/L (SO4)
98,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
99,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
100,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,VANADIO,<0.5,microg/L
101,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,VANADIO,<0.5,microg/L
102,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,NITRATI,1.8,mg/L (NO3)
103,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,NITRATI,1.5,mg/L (NO3)
104,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
105,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
106,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,PH,7.5,unit pH
107,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,PH,7.5,unit pH
108,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,FLUORURI,120,microg/L (F)
109,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,06-09-2011,00:00,2011,FLUORURI,128,microg/L (F)
110,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,06-09-2011,00:00,2011,MAGNESIO,11.5,mg/L (Mg)
111,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
112,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
113,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
114,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,NICHEL,0.9,microg/L (Ni)
115,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
116,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,TEMPERATURA,15,Celsius
117,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,ANTIMONIO,<1,microg/L
118,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,DUREZZA TOTALE,860,mg/L (CaCO3)
119,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,CROMO TOTALE,2.4,microg/L (Cr)
120,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
121,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,SOLFATI,69.8,mg/L (SO4)
122,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,SELENIO,<0.7,microg/L (Se)
123,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,VANADIO,<0.5,microg/L
124,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,NITRATI,86,mg/L (NO3)
125,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
126,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,PH,7.1,unit pH
127,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,FLUORURI,994,microg/L (F)
128,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,MAGNESIO,31.2,mg/L (Mg)
129,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,BORO,65.1,microg/L (B)
130,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,CLORURI,56,mg/L (Cl)
131,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,CALCIO,162,mg/L (Ca)
132,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,CROMO VI,0.05,microg/L
133,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,POTASSIO,5.5,mg/L (K)
134,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,SODIO,63.3,mg/L (Na)
135,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,BICARBONATI,902,mg/L (HCO3)
136,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,14-09-2011,00:00,2011,CONDUCIBILITA ELETTRICA,1113,microS/cm a 20 
137,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
138,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,CONDUCIBILITA ELETTRICA,1110,microS/cm a 20 
139,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,NICHEL,5.4,microg/L (Ni)
140,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
141,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,TEMPERATURA,17,Celsius
142,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,ANTIMONIO,<1,microg/L
143,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,DUREZZA TOTALE,515,mg/L (CaCO3)
144,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
145,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
146,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,SOLFATI,76.6,mg/L (SO4)
147,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,SELENIO,1,microg/L (Se)
148,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,VANADIO,0.54,microg/L
149,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,NITRATI,95.8,mg/L (NO3)
150,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
151,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,PH,7.4,unit pH
152,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,FLUORURI,100,microg/L (F)
153,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
154,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,MAGNESIO,37,mg/L (Mg)
155,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,BORO,44.9,microg/L (B)
156,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,CLORURI,58.4,mg/L (Cl)
157,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,FERRO,<1,microg/L (Fe)
158,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,MANGANESE,0.16,microg/L (Mn)
159,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,CALCIO,149.4,mg/L (Ca)
160,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,CIANURI,<30,microg/L (CN)
161,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,CROMO VI,0.05,microg/L
162,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,POTASSIO,5.6,mg/L (K)
163,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,SODIO,51.4,mg/L (Na)
164,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,BICARBONATI,490.4,mg/L (HCO3)
165,sel 39,Sel21,POZZO BORGO CARIGLIA - CASEIFICIO LA CONTADINA,015,065,065005,ALTAVILLA SILENTINA,18-05-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
