﻿_id,provincia,comune,indirizzo,Tipologia Impianto,Reflui Trattati,Potenzialita (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,prelievo,Riferimento normativo,Esito Prelievo,Parametri non conformi,note
20,AVELLINO,NUSCO,Loc  C.da Gumbi,Comunale,Urbani,2200.0,Torrente Pacione,Fiume Calore,2021-07-27T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
21,AVELLINO,ROTONDI,Loc  Fungarelli,Sovracomunale,Urbani,28000.0,Torrente Isclero,Torrente Isclero,2021-07-14T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli ,Verifica AUA
22,AVELLINO,SAN NICOLA BARONIA,Loc  Bellamaina,Comunale,Urbani,1000.0,Vallone San Nicola,Fiume Ufita,2021-04-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
23,AVELLINO,SANT?ANGELO A SCALA,C.da Malfetana,Comunale,Urbani,2000.0,Fosso Tuoro,Fiume Sabato,2021-06-01T00:00:00,NO,D.Lgs. 152/06,-,-,Solo sopralluogo 
24,AVELLINO,SANT ANGELO DEI LOMBARDI,Arae ASI - Loc  Porrara,Consortile,Industriali,18000.0,Vallone Lenze,Fiume Calore,2021-03-09T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Sopralluogo di iniziativa
25,AVELLINO,SANT ANGELO DEI LOMBARDI,Loc  Petrara,Comunale,Urbani,1500.0,Torrente Fossatiello,Fiume Ofanto,2021-07-06T00:00:00,NO,D.Lgs. 152/06,-,-,Campionamento non effettuato per assenza scarico
26,AVELLINO,SORBO SERPICO,Loc  S Martino,Sovracomunale,Urbani,1200.0,Torrente Salzola,Fiume Sabato,2021-01-27T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Sopralluogo eseguito su richiesta di organi di P.G.
27,AVELLINO,STURNO,Loc  Aia del Gallo,Comunale,Urbani,4400.0,Torrente Scolfo,Fiume Ufita,2021-04-14T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Verifica AUA
28,AVELLINO,SUMMONTE,Marroni,Comunale,Urbani,1000.0,Vallone Fontanelle,Fiume Sabato,2021-03-30T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,BOD5. COD. Escherichia Coli,Sopralluogo eseguito su richiesta di organi di P.G.
29,AVELLINO,VALLESACCARDA,Capoluogo,Comunale,Urbani,1000.0,Vallone dei Mulini,Fiume Ufita,2021-01-20T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Saggio di Tossicita,Verifica AUA
30,AVELLINO,VILLANOVA DEL BATTISTA,Piani Grutte,Comunale,Urbani,500.0,Canale Iemale,Fiume Ufita,2021-02-24T00:00:00,NO,D.Lgs. 152/06,-,-,Verifica AUA - Campionamento non effettuato
31,AVELLINO,VILLANOVA DEL BATTISTA,Piani Grutte,Comunale,Urbani,500.0,Canale Iemale,Fiume Ufita,2021-06-08T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
32,AVELLINO,VOLTURARA  IRPINA,Loc  Spineta,Comunale,Urbani,2000.0,Torrente Pozzella,Fiume Calore,2021-06-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Ammoniacale. Escherichia Coli ,Verifica AUA
33,BENEVENTO,AIROLA,C.da Curso (Lavatoio),Comunale,Urbani,8550.0,Fiume Isclero,Fiume Volturno,2021-10-14T00:00:00,SI,D.Lgs. 152/06,-,-,Prelievo effettuato a seguito di evento incendiario
34,BENEVENTO,APICE,C.da Spina,Comunale,Urbani,3000.0,Fiume Calore,Fiume Calore,2021-05-17T00:00:00,NO,D.Lgs. 152/06,-,-,In atto lavori di adeguamento
35,BENEVENTO,APICE,C.da Spina,Comunale,Urbani,3000.0,Fiume Calore,Fiume Calore,2021-05-19T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,COD. BOD5. Azoto ammoniacale. Tensioattivi totali. Escherichia coli,In atto lavori di adeguamento
36,BENEVENTO,BASELICE,C.da Toppo Colaparente,Comunale,Urbani,3585.0,Torrente Cervaro,Fiume Calore,2021-08-17T00:00:00,NO,D.Lgs. 152/06,-,-,Prelievo non effettuato x manutenzione impianto di disidratazione fanghi
37,BENEVENTO,BENEVENTO,C.da Ponte Delle Tavole,Comunale,Urbani,8000.0,Torrente San Nicola,Fiume Calore,2021-05-18T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Tensioattivi totali. Ecotossicologia,-
38,BENEVENTO,CAMPOLI MONTE TABURNO,C.da Ortelle,Comunale,Urbani,2500.0,Vallone Ortelle,Torrente Ienga,2021-12-14T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
39,BENEVENTO,CASTELVENERE,C.da Caselle,Comunale,Urbani,1000.0,Torrente Seneta,Fiume Calore,2021-05-17T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Tensioattivi totali. Escherichia Coli. Ecotossicologia,-
40,BENEVENTO,COLLE SANNITA,C.da Ponticelli,Comunale,Urbani,4500.0,Torrente Torti,Fiume Tammaro,2021-01-12T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme ,-,Effettuata solo analisi ecotossicologica
41,BENEVENTO,CUSANO MUTRI,C.da Civitella Licinio,Comunale,Urbani,4000.0,Torrente Titerno,Fiume Volturno,2021-09-29T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Ammoniacale. Escherichia Coli. Ecotossicologia,Prelievo effettuato su richiesta del NOE
42,BENEVENTO,CUSANO MUTRI,C.da Triterno,Comunale,Urbani,1500.0,Torrente Reviola,Fiume Volturno,2021-09-20T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli. Ecotossicologia,Prelievo effettuato su richiesta del NOE
43,BENEVENTO,MELIZZANO ,C.da Lago,Comunale,Urbani,2000.0,Vallone Maltempo,Fiume Calore,2021-06-08T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
44,BENEVENTO,MONTEFALCONE DI VAL FORTORE,Valle Caturo,Comunale,Urbani,2500.0,Canale Valle Caturo,Fiume Fortore,2021-06-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,-
45,BENEVENTO,PAOLISI,C.da Fosso Gallo - Via Mafalda di Savoia,Comunale,Urbani,1800.0,Fiume Isclero,Fiume Volturno,2021-04-26T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Solidi Sospesi. Azoto Ammoniacale. Tensioattivi totali. Escherichia Coli. Ecotossicologia,Prelievo eseguito in modalita istantanea
46,BENEVENTO,PESCO SANNITA,Loc  Acquaro,Comunale,Urbani,3000.0,Vallone San Nicola ,Fiume Tammaro,2021-02-22T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme ,-,-
47,BENEVENTO,PIETRELCINA,Loc  Quadrielli - Piana Romana,Comunale,Urbani,3000.0,Torrente Naturale A Valle,Fiume Tammaro,2021-04-27T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme ,-,Prelievo eseguito in modalita istantanea
48,BENEVENTO,PONTELANDOLFO,Loc  Molino Vecchio,Comunale,Urbani,1500.0,Torrente Alenticella,Fiume Calore,2021-05-24T00:00:00,NO,D.Lgs. 152/06,-,-,Prelievo non eseguito causa guasto fognatura 
49,BENEVENTO,PONTELANDOLFO,Loc  Molino Vecchio,Comunale,Urbani,1500.0,Torrente Alenticella,Fiume Calore,2021-08-16T00:00:00,NO,D.Lgs. 152/06,-,-,-
50,BENEVENTO,SAN LORENZO MAGGIORE,Via Santa Maria,Comunale,Urbani,1800.0,Vallone Santa Maria,Fiume Calore,2021-05-26T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,-
51,BENEVENTO,SAN MARCO DEI CAVOTI,Loc  Bellavista - Via Fontecavalli,Comunale,Urbani,4000.0,Torrente Tammarecchia,Fiume Tammaro,2021-02-02T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli. BOD5. Tensioattivi totali ,Prelievo eseguito in modalita istantanea
52,BENEVENTO,SANT AGATA DE GOTI ,C.da Reullo,Comunale,Urbani,5500.0,Fiume Isclero,Fiume Volturno,2021-01-26T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme ,-,-
53,BENEVENTO,SANT ANGELO A CUPOLO,Loc  Medina,Comunale,Urbani,2800.0,Vallone Pastene ,Torrente San Nicola,2021-01-20T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli. Ecotossicologia,-
54,BENEVENTO,TELESE TERME ,C.da Scafa,Comunale,Urbani,2000.0,Torrente Grassano,Fiume Calore,2021-02-09T00:00:00,NO,D.Lgs. 152/06,-,-,Prelievo non eseguito causa pioggia
55,BENEVENTO,TELESE TERME ,C.da Scafa,Comunale,Urbani,2000.0,Torrente Grassano,Fiume Calore,2021-03-01T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme, Solidi sospesi totali. Tensioattivi totali. Escherichia Coli,
56,CASERTA,ALIFE,Loc  Totari,Comunale,Urbani,450.0,Fosso Carattano,Fiume Volturno,2021-03-02T00:00:00,NO,D.Lgs. 152/06,-,-,-
57,CASERTA,ALIFE,Loc  Vadolargo,Comunale,Urbani,6400.0,Torrente Fusaro,Fiume Volturno,2021-03-29T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
58,CASERTA,ALVIGNANO,Loc  Fontanelle,Comunale,Urbani,400.0,Vallone Fontanelle,Fiume Volturno,2021-01-13T00:00:00,NO,D.Lgs. 152/06,-,-,-
59,CASERTA,ALVIGNANO,Loc  Marciano Freddo,Comunale,Urbani,50.0,Rio Tella,Fiume Volturno,2021-01-13T00:00:00,NO,D.Lgs. 152/06,-,-,-
60,CASERTA,ALVIGNANO,Loc  Mazzamauro,Comunale,Urbani,3000.0,Vallone Mazzamauro,Fiume Volturno,2021-04-26T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
61,CASERTA,BAIA E LATINA,Loc  Caiazzana,Comunale,Urbani,700.0,Vallone Ponte Murato,Fiume Volturno,2021-02-24T00:00:00,NO,D.Lgs. 152/06,-,-,impianto in bypass totale
62,CASERTA,BAIA E LATINA,Loc  Croce ex Burrelli,Comunale,Urbani,50.0,Canale Rava,Fiume Volturno,2021-02-24T00:00:00,NO,D.Lgs. 152/06,-,-,-
63,CASERTA,BAIA E LATINA,Loc  Erbagaudi,Comunale,Urbani,1200.0,Fosso consortile,Fiume Volturno,2021-02-24T00:00:00,NO,D.Lgs. 152/06,-,-,-
64,CASERTA,BAIA E LATINA,Loc  Parco,Comunale,Urbani,50.0,Fosso S. Pietro,Fiume Volturno,2021-02-24T00:00:00,NO,D.Lgs. 152/06,-,-,scarico sul suolo
65,CASERTA,BAIA E LATINA,Loc  Piedicastello,Comunale,Urbani,50.0,Vallone Ponte Murato,Fiume Volturno,2021-02-24T00:00:00,NO,D.Lgs. 152/06,-,-,-
66,CASERTA,BELLONA,Loc  Ferranzano,Comunale,Urbani,300.0,Fosso Maltempo,Fiume Volturno,2021-02-23T00:00:00,NO,D.Lgs. 152/06,-,-,-
67,CASERTA,CAIANELLO,Loc  Capoluogo,Comunale,Urbani,1000.0,Rivolo S. Spirito,Fiume Volturno,2021-08-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,COD. Solidi Sospesi Totali. Azoto ammoniacale. Tensioattivi. Escherichia Coli,-
68,CASERTA,CAIANELLO,Loc  Gaudisciano,Comunale,Urbani,30.0,Rio Veterino,Fiume Volturno,2021-03-04T00:00:00,NO,D.Lgs. 152/06,-,-,-
69,CASERTA,CAIAZZO,Loc  Cameralunga,Comunale,Urbani,2000.0,Fosso Zoppariello,Fiume Volturno,2021-02-23T00:00:00,NO,D.Lgs. 152/06,-,-,impianto in bypass parziale
70,CASERTA,CAIAZZO,Loc  Giovannizzi,Comunale,Urbani,400.0,Fosso Maltempo,Fiume Volturno,2021-02-23T00:00:00,NO,D.Lgs. 152/06,-,-,-
71,CASERTA,CAIAZZO,Loc  S. Giovanni e Paolo,Comunale,Urbani,500.0,Vallone Pisciariello,Fiume Volturno,2021-02-23T00:00:00,NO,D.Lgs. 152/06,-,-,-
72,CASERTA,CALVI RISORTA,Via Casilina,Comunale,Urbani,4600.0,Fosso Pulito,Rio Lanzi,2021-04-12T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Impianto in bypass parziale
73,CASERTA,CAPRIATI AL VOLTURNO,Via S. Maria del Pianto,Comunale,Urbani,1200.0,Torrente Sava,Fiume Volturno,2021-06-03T00:00:00,NO,D.Lgs. 152/06,-,-,Impianto in bypass totale
74,CASERTA,CASTEL CAMPAGNANO,Capoluogo  ,Comunale,Urbani,800.0,Fosso Maltempo,Fiume Volturno,2021-10-27T00:00:00,NO,D.Lgs. 152/06,-,-,lavori di rifunzionalizzazione in corso
75,CASERTA,CASTEL CAMPAGNANO,Fr. Squille,Comunale,Urbani,500.0,Fosso Mulino,Fiume Volturno,2021-10-27T00:00:00,NO,D.Lgs. 152/06,-,-,lavori di rifunzionalizzazione in corso
76,CASERTA,CASTEL MORRONE,Loc  Ciummiento,Comunale,Urbani,1800.0,Vallone Ciummiento,Fiume Volturno,2021-06-14T00:00:00,NO,D.Lgs. 152/06,-,-,gestione illecita rifiuti
77,CASERTA,CASTEL MORRONE,Loc  Subia,Comunale,Urbani,1400.0,Vallone Pietraviva,Fiume Volturno,2021-06-14T00:00:00,NO,D.Lgs. 152/06,-,-,gestione illecita rifiuti
78,CASERTA,CASTEL VOLTURNO,Via Fiume Tronto,Comunale,Urbani,4500.0,Fiume Volturno,Fiume Volturno,2021-07-20T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
79,CASERTA,CASTEL VOLTURNO,Via Fiume Tronto,Comunale,Urbani,4500.0,Fiume Volturno,Fiume Volturno,2021-07-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
80,CASERTA,CASTELLO DEL MATESE,Loc  Campo di Chino,Comunale,Urbani,500.0,Vallone Cila,Fiume Volturno,2021-09-28T00:00:00,NO,D.Lgs. 152/06,-,-,impianto in bypass
81,CASERTA,CASTELLO DEL MATESE,Loc  Purgatorio,Comunale,Urbani,1000.0,Vallone Cila,Fiume Volturno,2021-09-28T00:00:00,NO,D.Lgs. 152/06,-,-,lavori di rifunzionalizzazione in corso
82,CASERTA,CELLOLE,Loc  Doccia,Comunale,Urbani,90000.0,Canale Ariella,Mare,2021-07-06T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,-
83,CASERTA,CONCA DELLA CAMPANIA,Loc  Cave,Comunale,Urbani,150.0,Fosso Pecuriello,Fiume Volturno,2021-10-13T00:00:00,NO,D.Lgs. 152/06,-,-,-
84,CASERTA,CONCA DELLA CAMPANIA,Loc  Maledischi,Comunale,Urbani,150.0,Fosso Maledischi,Fiume Volturno,2021-09-28T00:00:00,NO,D.Lgs. 152/06,-,-,-
85,CASERTA,CONCA DELLA CAMPANIA,Loc  Vezzara,Comunale,Urbani,200.0,Rio Peccia,Fiume Garigliano,2021-09-28T00:00:00,NO,D.Lgs. 152/06,-,-,scarico non autorizzato
86,CASERTA,FALCIANO DEL MASSICO,Via Lago - Localita Casale,Comunale,Urbani,3800.0,Canale Forma,Torrente Savone,2021-03-31T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,impianto in bypass parziale
87,CASERTA,FONTEGRECA,Loc  Marganatello,Comunale,Urbani,700.0,Torrente Sava,Fiume Volturno,2021-05-27T00:00:00,NO,D.Lgs. 152/06,-,-,Impianto in bypass parziale
88,CASERTA,FORMICOLA,Loc  Felce,Comunale,Urbani,1600.0,Vallone Starzella,Fiume Volturno,2021-10-20T00:00:00,NO,D.Lgs. 152/06,-,-,-
89,CASERTA,GALLO MATESE,Capoluogo - via Acquaspruzzata,Comunale,Urbani,420.0,Torrente Sava,Fiume Volturno,2021-10-14T00:00:00,NO,D.Lgs. 152/06,-,-,-
90,CASERTA,GALLO MATESE,Loc  Vallelunga,Comunale,Urbani,150.0,Torrente Sava,Fiume Volturno,2021-10-14T00:00:00,NO,D.Lgs. 152/06,-,-,-
91,CASERTA,GIANO VETUSTO,Loc  Macianiello,Comunale,Urbani,600.0,Rio Maltempo,Fiume Agnena,2021-07-15T00:00:00,NO,D.Lgs. 152/06,-,-,impianto in bypass totale
92,CASERTA,GRAZZANISE,Loc  Brezza,Comunale,Urbani,900.0,Suolo,Suolo,2021-10-20T00:00:00,NO,D.Lgs. 152/06,-,-,impianto fermo in bypass totale. scarico non autorizzato
93,CASERTA,LETINO,Loc  Lenze,Comunale,Urbani,680.0,Torrente Lete,Fiume Volturno,2021-07-07T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Nitroso. Escherichia Coli,-
94,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-01-12T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione: Sedimentazione Secondaria Linea A TR110. Linea UV. Linea fanghi. Grigliatura GR103. Dissabbiatore/Disoleatore A DX. Sedimentazione Primaria A TR102
95,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-01-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Non Conforme,?? (primo superamento ammesso),-
96,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-02-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione: Grigliatura GR103. Dissabbiatore/Disoleatore A DX. Sedimentazione Primaria A TR10. Sedimentazione Secondaria Linea A TR110. Pompe Ricircolo Fanghi P112 e P110. Centrifuga CO303 (in eserc. Filtropressa mobile)
97,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-02-16T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
98,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-03-01T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione: Dissabbiatore/Disoleatore A DX. Sedimentazione Primaria A TR101. Sedimentazione Secondaria Linea A TR110. Grigliatura + Disinefzione UV (in corso d?opera). Centrifughe (in eserc. Filtropressa mobile)
99,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-03-02T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
100,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-03-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,In manutenzione: Dissabbiatore/Disoleatore A DX. Sedimentazione Primaria A TR101. Sedimentazione Secondaria Linea A TR110. Grigliatura GR 105. Filtrazione + Disinfezione UV (in corso d?opera). Centrifughe (in eserc. Filtropressa mobile)
101,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-03-16T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
102,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-03-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,In manutenzione: Dissabbiatore/Disoleatore A DX.  Sedimentazione Secondaria Linea A TR110. Grigliatura GR 105. Filtrazione + Disinfezione UV (in corso d?opera). Centrifughe 
103,CASERTA,MARCIANISE, S.S. 265 Km 36.200 - Loc  Carbone,Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,2021-03-24T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
