_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
38,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,PH,7.8,unit pH
39,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,EMS NON SPECIFICATO,365,microS/cm a 20 
40,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,EMS NON SPECIFICATO,385,microS/cm a 20 
41,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,NITRATI,3,mg/L (NO3-)
42,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,NITRATI,2,mg/L (NO3-)
43,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
44,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
45,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,AMMONIACA,10,microg/L (NH4+)
46,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,AMMONIACA,16,microg/L (NH4+)
47,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,SOLFATI,5,mg/L (SO4--)
48,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,SOLFATI,4,mg/L (SO4--)
49,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,SELENIO,1.5,microg/L
50,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,SELENIO,1.3,microg/L
51,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,VANADIO,0.9,microg/L
52,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,VANADIO,1.3,microg/L
53,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CROMO TOTALE,<0.2,microg/L
54,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CONDUCIBILITA ELETTRICA,381,microS/cm a 20 
55,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
56,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
57,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,POTASSIO,1.2,mg/L (K)
58,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,POTASSIO,1.3,mg/L (K)
59,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,SODIO,3.5,mg/L (Na)
60,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,SODIO,3.7,mg/L (Na)
61,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,BICARBONATI,342,mg/L (HCO3)
62,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,BICARBONATI,268,mg/L (HCO3)
63,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,BORO,3.7,microg/L
64,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,BORO,5.3,microg/L
65,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CLORURI,5.6,mg/L (Cl-)
66,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CLORURI,6,mg/L (Cl-)
67,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CALCIO,59,mg/L (Ca)
68,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CALCIO,55,mg/L (Ca)
69,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,DUREZZA,187,mg/L (CaCO3)
70,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,DUREZZA,201,mg/L (CaCO3)
71,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,MAGNESIO,10,mg/L (Mg)
72,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,MAGNESIO,16,mg/L (Mg)
73,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
74,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
75,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,ARSENICO,0.2,microg/L
76,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,ARSENICO,0.6,microg/L
77,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,TEMPERATURA,13.5,Celsius
78,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,TEMPERATURA,13,Celsius
79,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,PIOMBO,<0.2,microg/L
80,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,PIOMBO,<0.2,microg/L
81,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,MERCURIO,<0.1,microg/L
82,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,MERCURIO,<0.1,microg/L
83,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CADMIO,<0.1,microg/L
84,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CADMIO,<0.1,microg/L
85,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,NICHEL,<0.2,microg/L
86,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,NICHEL,0.3,microg/L
87,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,FLUORURI,175,microg/L (F-)
88,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,FLUORURI,188,microg/L (F-)
89,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,PH,7.9,unit pH
90,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,PH,8.1,unit pH
91,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,NITRATI,2.7,mg/L (NO3-)
92,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,NITRATI,2.3,mg/L (NO3-)
93,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
94,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
95,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,AMMONIACA,<10,microg/L (NH4+)
96,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,AMMONIACA,20,microg/L (NH4+)
97,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,SOLFATI,3.6,mg/L (SO4--)
98,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,SOLFATI,4,mg/L (SO4--)
99,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,SELENIO,<0.5,microg/L
100,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,SELENIO,<0.5,microg/L
101,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,VANADIO,0.8,microg/L
102,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,VANADIO,1.5,microg/L
103,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CONDUCIBILITA ELETTRICA,359,microS/cm a 20 
104,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,13-11-2018,00:00,2018,CROMO TOTALE,0.9,microg/L
105,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,BORO,14.9,microg/L
106,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,SODIO,12,mg/L (Na)
107,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,BROMODICLOROMETANO,<0.02,microg/L
108,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,DUREZZA,219,mg/L (CaCO3)
109,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,TRICLOROETILENE,<0.02,microg/L
110,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,MAGNESIO,7,mg/L (Mg)
111,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
112,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,"1,2-DICLOROETILENE",<0.02,microg/L
113,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,TRICLOROMETANO,<0.02,microg/L
114,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,TEMPERATURA,14.2,Celsius
115,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
116,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,NICHEL,0.3,microg/L
117,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,ARSENICO,0.3,microg/L
118,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,PIOMBO,<0.2,microg/L
119,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,MERCURIO,<0.1,microg/L
120,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,CADMIO,<0.1,microg/L
121,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
122,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,DIBROMOCLOROMETANO,<0.02,microg/L
123,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,FLUORURI,340,microg/L (F-)
124,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,AMMONIACA,10,microg/L (NH4+)
125,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,PH,7.8,unit pH
126,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,"1,4-DICLOROBENZENE",<0.02,microg/L
127,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,"1,2-DICLOROETANO",<0.02,microg/L
128,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,NITRATI,18,mg/L (NO3-)
129,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
130,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,SOLFATI,13,mg/L (SO4--)
131,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,SELENIO,<0.5,microg/L
132,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,VANADIO,1.7,microg/L
133,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,BICARBONATI,293,mg/L (HCO3)
134,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,CONDUCIBILITA ELETTRICA,486,microS/cm a 20 
135,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
136,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,CROMO TOTALE,1,microg/L
137,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,CALCIO,76,mg/L (Ca)
138,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
139,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,POTASSIO,10,mg/L (K)
140,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-08-2018,00:00,2018,CLORURI,12,mg/L (Cl-)
141,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,SODIO,13,mg/L (Na)
142,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,BORO,19.4,microg/L
143,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,CLORURI,14,mg/L (Cl-)
144,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,BROMODICLOROMETANO,<0.02,microg/L
145,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,DUREZZA,253,mg/L (CaCO3)
146,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,CLOROBENZENE,<0.02,microg/L
147,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,ESACLOROBUTADIENE,<0.02,microg/L
148,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,TRICLOROETILENE,<0.02,microg/L
149,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,MAGNESIO,10,mg/L (Mg)
150,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
151,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
152,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,"1,2-DICLOROETILENE",<0.02,microg/L
153,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,TRICLOROMETANO,<0.02,microg/L
154,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,TEMPERATURA,12.5,Celsius
155,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,NICHEL,0.4,microg/L
156,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,ARSENICO,0.2,microg/L
157,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,BENZENE,<0.02,microg/L
158,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,TOLUENE,<0.02,microg/L
159,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,PIOMBO,<0.2,microg/L
160,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,MERCURIO,<0.1,microg/L
161,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,CADMIO,<0.1,microg/L
162,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
163,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,CLORURO DI VINILE,<0.02,microg/L
164,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,DIBROMOCLOROMETANO,<0.02,microg/L
165,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,FLUORURI,351,microg/L (F-)
166,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,AMMONIACA,<10,microg/L (NH4+)
167,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,PH,7.5,unit pH
168,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,ETILBENZENE,<0.02,microg/L
169,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,p-XILENE,<0.02,microg/L
170,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,"1,4-DICLOROBENZENE",<0.02,microg/L
171,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,"1,2-DICLOROETANO",<0.02,microg/L
172,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,NITRATI,17,mg/L (NO3-)
173,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,NITRITI,<10,microg/L (NO2-)
174,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,01-10-2018,00:00,2018,SOLFATI,13,mg/L (SO4--)
