﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
12,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,F-,FLUORURO,<100,µg/L
13,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,IC71,BICARBONATI,"115,9",mg/L (HCO3)
14,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,Na,SODIO,10,mg/L
15,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,SO4--,SOLFATO,3,mg/L
16,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,K,POTASSIO,1,mg/L
17,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,Ca,CALCIO,35,mg/L
18,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,IC72,BROMODICLOROMETANO,<0.03,µg/L
19,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
20,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,Mg,MAGNESIO,3,mg/L
21,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,CF01,DUREZZA,253,mg/L (CaCO3)
22,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,CF48,CONDUTTIVITÀ,386,µS/cm a 20 °C
23,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,MI32,TEMPERATURA,"15,9",°C
24,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,As,ARSENICO,",3",µg/L
25,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
26,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,IC26,PH,8,unità pH
27,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
28,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,IC359,NITRATI,5,mg/L
29,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,Cl-,CLORURO,7,mg/L
30,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,CrTOT,CROMO TOTALE,<0.2,µg/L
31,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,F-,FLUORURO,279,µg/L
32,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,IC71,BICARBONATI,"317,2",mg/L (HCO3)
33,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,Na,SODIO,6,mg/L
34,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,SO4--,SOLFATO,7,mg/L
35,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,K,POTASSIO,3,mg/L
36,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,Ca,CALCIO,55,mg/L
37,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
38,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc3,SORGENTE CALAVRE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065056,GIFFONI VALLE PIANA,02-10-2023,00:00,2023,Mg,MAGNESIO,28,mg/L
39,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,CF01,DUREZZA,629,mg/L (CaCO3)
40,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,CF48,CONDUTTIVITÀ,1014,µS/cm a 20 °C
41,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,MI32,TEMPERATURA,16,°C
42,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,As,ARSENICO,",4",µg/L
43,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
44,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,IC26,PH,"6,9",unità pH
45,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
46,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,IC359,NITRATI,<1,mg/L
47,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,Cl-,CLORURO,10,mg/L
48,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,CrTOT,CROMO TOTALE,<0.2,µg/L
49,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,F-,FLUORURO,532,µg/L
50,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,IC71,BICARBONATI,"817,4",mg/L (HCO3)
51,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,Na,SODIO,11,mg/L
52,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,SO4--,SOLFATO,15,mg/L
53,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,K,POTASSIO,4,mg/L
54,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,Ca,CALCIO,186,mg/L
55,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
56,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc5,SAN BENEDETTO SETTE BOCCHE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,065,SALERNO,065099,PONTECAGNANO FAIANO,02-10-2023,00:00,2023,Mg,MAGNESIO,40,mg/L
57,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc8a,SORGENTE GALLANO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065055,GIFFONI SEI CASALI,02-10-2023,00:00,2023,CF01,DUREZZA,287,mg/L (CaCO3)
58,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,acc 13,MONTI ACCELLICA - LICINICI - MAI,H08,ACQUE SOTTERRANEE,Acc8a,SORGENTE GALLANO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065055,GIFFONI SEI CASALI,02-10-2023,00:00,2023,CF48,CONDUTTIVITÀ,448,µS/cm a 20 °C
