﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
19,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,07-11-2001,10:45,2001,CF25,CONDUCIBILITA ELETTRICA,8260,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
20,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,07-11-2001,10:45,2001,IBE,EMS NON SPECIFICATO,2,,
21,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,29-10-2001,12:00,2001,CF25,CONDUCIBILITA ELETTRICA,11500,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
22,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,29-10-2001,12:00,2001,IBE,EMS NON SPECIFICATO,2,,
23,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,BOD5,BOD5,8,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
24,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,Cd,CADMIO,0,microg/L,MICROGRAMMI LITRO
25,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,CF01,DUREZZA,273,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
26,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,CF25,CONDUCIBILITA ELETTRICA,480,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
27,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,CF41,SOLIDI SOSPESI,16,mg/L,MILLIGRAMMI LITRO
28,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,COD,COD,19,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
29,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,CrTOT,CROMO TOTALE,0,microg/L,MICROGRAMMI LITRO
30,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,Cu,RAME,0,microg/L,MICROGRAMMI LITRO
31,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,Hg,MERCURIO,0,microg/L,MICROGRAMMI LITRO
32,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,IC06,CLORURI,33,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
33,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,IC185,ORTOFOSFATO,0.1,mg/L,MILLIGRAMMI LITRO
34,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,IC26,PH,8,unita pH,UNITA DI pH
35,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,IC348,AZOTO NITRICO,3.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
36,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,IC57,SOLFATI,48,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
37,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,MB08,ESCHERICHIA COLI,3000000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
38,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,MI32,TEMPERATURA,8,Celsius,GRADI CENTIGRADI
39,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,NH4+,AZOTO AMMONIACALE,0.13,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
40,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,Ni,NICHEL,0,microg/L,MICROGRAMMI LITRO
41,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,OD,OSSIGENO DISCIOLTO,8.3,mg/L,MILLIGRAMMI LITRO
42,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,78,% sat,PERCENTUALE DI SATURAZIONE
43,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,Pb,PIOMBO,0,microg/L,MICROGRAMMI LITRO
44,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,P_TOT,FOSFORO TOTALE,0.16,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
45,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,TN,AZOTO TOTALE,4.7,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
46,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,Zn,ZINCO,0,microg/L,MICROGRAMMI LITRO
47,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,06-12-2001,10:00,2001,IBE,EMS NON SPECIFICATO,7,,
48,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,BOD5,BOD5,5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
49,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,Cd,CADMIO,0,microg/L,MICROGRAMMI LITRO
50,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,CF01,DUREZZA,263,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
51,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,CF25,CONDUCIBILITA ELETTRICA,567,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
52,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,CF41,SOLIDI SOSPESI,6,mg/L,MILLIGRAMMI LITRO
53,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,COD,COD,10,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
54,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,CrTOT,CROMO TOTALE,0,microg/L,MICROGRAMMI LITRO
55,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,Cu,RAME,1,microg/L,MICROGRAMMI LITRO
56,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,Hg,MERCURIO,0,microg/L,MICROGRAMMI LITRO
57,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,IC06,CLORURI,43,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
58,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,IC185,ORTOFOSFATO,0.06,mg/L,MILLIGRAMMI LITRO
59,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,IC26,PH,7.8,unita pH,UNITA DI pH
60,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,IC348,AZOTO NITRICO,2.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
61,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,IC57,SOLFATI,53,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
62,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,MB08,ESCHERICHIA COLI,1000000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
63,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,MI32,TEMPERATURA,13,Celsius,GRADI CENTIGRADI
64,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,NH4+,AZOTO AMMONIACALE,0.13,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
65,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,Ni,NICHEL,0,microg/L,MICROGRAMMI LITRO
66,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,OD,OSSIGENO DISCIOLTO,11.4,mg/L,MILLIGRAMMI LITRO
67,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,96,% sat,PERCENTUALE DI SATURAZIONE
68,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,Pb,PIOMBO,0,microg/L,MICROGRAMMI LITRO
69,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,P_TOT,FOSFORO TOTALE,0.09,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
70,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,TN,AZOTO TOTALE,2.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
71,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,Zn,ZINCO,0,microg/L,MICROGRAMMI LITRO
72,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,15-11-2001,10:45,2001,IBE,EMS NON SPECIFICATO,7,,
73,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,BOD5,BOD5,5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
74,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,Cd,CADMIO,0,microg/L,MICROGRAMMI LITRO
75,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,CF01,DUREZZA,215,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
76,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,CF25,CONDUCIBILITA ELETTRICA,548,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
77,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,CF41,SOLIDI SOSPESI,7,mg/L,MILLIGRAMMI LITRO
78,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,COD,COD,10,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
79,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,CrTOT,CROMO TOTALE,0.5,microg/L,MICROGRAMMI LITRO
80,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,Cu,RAME,0,microg/L,MICROGRAMMI LITRO
81,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,Hg,MERCURIO,0,microg/L,MICROGRAMMI LITRO
82,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,IC06,CLORURI,35,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
83,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,IC185,ORTOFOSFATO,0.09,mg/L,MILLIGRAMMI LITRO
84,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,IC26,PH,7.8,unita pH,UNITA DI pH
85,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,IC348,AZOTO NITRICO,0.8,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
86,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,IC57,SOLFATI,28,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
87,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,MB08,ESCHERICHIA COLI,1000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
88,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,MI32,TEMPERATURA,17,Celsius,GRADI CENTIGRADI
89,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,NH4+,AZOTO AMMONIACALE,0.06,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
90,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,Ni,NICHEL,0,microg/L,MICROGRAMMI LITRO
91,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,OD,OSSIGENO DISCIOLTO,6.6,mg/L,MILLIGRAMMI LITRO
92,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,69,% sat,PERCENTUALE DI SATURAZIONE
93,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,Pb,PIOMBO,0,microg/L,MICROGRAMMI LITRO
94,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,P_TOT,FOSFORO TOTALE,0.14,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
95,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,015,061,CASERTA,061088,SESSA AURUNCA,30-10-2001,13:20,2001,TN,AZOTO TOTALE,1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
