﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
49,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-05-2023 00:00:00 +01:00,10.4,µg/m3
50,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-05-2023 00:00:00 +01:00,7.6,µg/m3
51,IT2273A,Polla Area tritovagliatore,NO2,01-05-2023 00:00:00 +01:00,9.2,µg/m3
52,IT2270A,Portici parco Reggia,NO2,01-05-2023 00:00:00 +01:00,21.1,µg/m3
53,IT1504A,SA22 Ospedale via Vernieri,NO2,01-05-2023 00:00:00 +01:00,17.2,µg/m3
54,IT1504A,SA22 Ospedale via Vernieri,NO2,01-05-2023 01:00:00 +01:00,22.2,µg/m3
55,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-05-2023 00:00:00 +01:00,4.0,µg/m3
56,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,01-05-2023 00:00:00 +01:00,1.5,µg/m3
57,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-05-2023 00:00:00 +01:00,26.4,µg/m3
58,IT2276A,Ariano Irpino Villa Comunale,NO2,01-05-2023 00:00:00 +01:00,1.8,µg/m3
59,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-05-2023 00:00:00 +01:00,0.3,µg/m3
60,IT2226A,Pomigliano d'Arco Area ASI,C6H6,01-05-2023 00:00:00 +01:00,0.2,µg/m3
61,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-05-2023 00:00:00 +01:00,0.3,µg/m3
62,IT2219A,Acerra scuola Caporale,C6H6,01-05-2023 00:00:00 +01:00,0.5,µg/m3
63,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,01-05-2023 00:00:00 +01:00,0.3,µg/m3
64,IT2271A,Aversa scuola Cirillo,C6H6,01-05-2023 00:00:00 +01:00,0.8,µg/m3
65,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,01-05-2023 00:00:00 +01:00,0.5,µg/m3
66,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-05-2023 00:00:00 +01:00,0.5,µg/m3
67,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,01-05-2023 00:00:00 +01:00,0.4,µg/m3
68,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-05-2023 00:00:00 +01:00,0.4,µg/m3
69,IT2273A,Polla Area tritovagliatore,C6H6,01-05-2023 00:00:00 +01:00,0.6,µg/m3
70,IT2270A,Portici parco Reggia,C6H6,01-05-2023 00:00:00 +01:00,0.8,µg/m3
71,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-05-2023 00:00:00 +01:00,0.1,µg/m3
72,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-05-2023 01:00:00 +01:00,0.3,µg/m3
73,IT2214A,Nocera Inferiore scuola Solimene,C6H6,01-05-2023 00:00:00 +01:00,0.0,µg/m3
74,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,01-05-2023 00:00:00 +01:00,0.5,µg/m3
75,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,01-05-2023 00:00:00 +01:00,0.3,mg/m3
76,IT2226A,Pomigliano d'Arco Area ASI,CO,01-05-2023 00:00:00 +01:00,0.3,mg/m3
77,IT2219A,Acerra scuola Caporale,CO,01-05-2023 00:00:00 +01:00,0.6,mg/m3
78,IT2271A,Aversa scuola Cirillo,CO,01-05-2023 00:00:00 +01:00,0.3,mg/m3
79,IT2218A,San Felice a Cancello Complesso scolastico,CO,01-05-2023 00:00:00 +01:00,0.4,mg/m3
80,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,01-05-2023 00:00:00 +01:00,0.2,mg/m3
81,IT2273A,Polla Area tritovagliatore,CO,01-05-2023 00:00:00 +01:00,0.4,mg/m3
82,IT1504A,SA22 Ospedale via Vernieri,CO,01-05-2023 00:00:00 +01:00,0.4,mg/m3
83,IT1504A,SA22 Ospedale via Vernieri,CO,01-05-2023 01:00:00 +01:00,0.5,mg/m3
84,IT2214A,Nocera Inferiore scuola Solimene,CO,01-05-2023 00:00:00 +01:00,0.4,mg/m3
85,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,01-05-2023 00:00:00 +01:00,0.0,mg/m3
86,IT2213A,CAVA DEI TIRRENI - STADIO,CO,01-05-2023 00:00:00 +01:00,0.4,mg/m3
87,IT2276A,Ariano Irpino Villa Comunale,CO,01-05-2023 00:00:00 +01:00,0.7,mg/m3
88,IT2223A,Volla via Filichito,CO,01-05-2023 00:00:00 +01:00,0.3,mg/m3
89,IT2283A,OTTATI - ALBURNI,O3,01-05-2023 00:00:00 +01:00,65.7,µg/m3
90,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,01-05-2023 00:00:00 +01:00,48.8,µg/m3
91,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,01-05-2023 00:00:00 +01:00,61.2,µg/m3
92,IT2216A,Casoria Scuola Palizzi (CAM),O3,01-05-2023 00:00:00 +01:00,46.4,µg/m3
93,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,01-05-2023 00:00:00 +01:00,65.1,µg/m3
94,IT2218A,San Felice a Cancello Complesso scolastico,O3,01-05-2023 00:00:00 +01:00,87.5,µg/m3
95,IT2221A,Napoli via Epomeo,O3,01-05-2023 00:00:00 +01:00,38.0,µg/m3
96,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,01-05-2023 00:00:00 +01:00,50.3,µg/m3
97,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,01-05-2023 00:00:00 +01:00,41.9,µg/m3
98,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-05-2023 00:00:00 +01:00,39.6,µg/m3
99,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-05-2023 00:00:00 +01:00,55.4,µg/m3
100,IT2270A,Portici parco Reggia,O3,01-05-2023 00:00:00 +01:00,17.7,µg/m3
101,IT2276A,Ariano Irpino Villa Comunale,O3,01-05-2023 00:00:00 +01:00,90.1,µg/m3
102,IT2223A,Volla via Filichito,O3,01-05-2023 00:00:00 +01:00,34.4,µg/m3
103,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",01-05-2023 00:00:00 +01:00,6.9,µg/m3
104,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",01-05-2023 00:00:00 +01:00,1.8,µg/m3
105,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",01-05-2023 23:00:00 +01:00,1.2,µg/m3
106,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",01-05-2023 00:00:00 +01:00,7.0,µg/m3
107,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",01-05-2023 00:00:00 +01:00,4.6,µg/m3
108,IT0934A,BN32 Via Mustilli,"PM2,5",01-05-2023 23:00:00 +01:00,9.9,µg/m3
109,IT2219A,Acerra scuola Caporale,"PM2,5",01-05-2023 00:00:00 +01:00,5.8,µg/m3
110,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",01-05-2023 00:00:00 +01:00,6.9,µg/m3
111,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",01-05-2023 00:00:00 +01:00,4.7,µg/m3
112,IT2271A,Aversa scuola Cirillo,"PM2,5",01-05-2023 00:00:00 +01:00,5.3,µg/m3
113,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",01-05-2023 00:00:00 +01:00,3.6,µg/m3
114,IT2221A,Napoli via Epomeo,"PM2,5",01-05-2023 00:00:00 +01:00,9.4,µg/m3
115,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",01-05-2023 00:00:00 +01:00,6.1,µg/m3
116,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",01-05-2023 00:00:00 +01:00,5.6,µg/m3
117,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",01-05-2023 23:00:00 +01:00,10.0,µg/m3
118,IT1491A,NA07 ENTE FERROVIE,"PM2,5",01-05-2023 23:00:00 +01:00,9.4,µg/m3
119,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",01-05-2023 23:00:00 +01:00,13.1,µg/m3
120,IT2273A,Polla Area tritovagliatore,"PM2,5",01-05-2023 00:00:00 +01:00,7.1,µg/m3
121,IT2270A,Portici parco Reggia,"PM2,5",01-05-2023 00:00:00 +01:00,13.3,µg/m3
122,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",01-05-2023 00:00:00 +01:00,7.8,µg/m3
123,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",01-05-2023 00:00:00 +01:00,5.1,µg/m3
124,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",01-05-2023 00:00:00 +01:00,5.3,µg/m3
125,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",01-05-2023 00:00:00 +01:00,7.8,µg/m3
126,IT2223A,Volla via Filichito,"PM2,5",01-05-2023 00:00:00 +01:00,9.3,µg/m3
127,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-05-2023 01:00:00 +01:00,8.6,µg/m3
128,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-05-2023 01:00:00 +01:00,5.9,µg/m3
129,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-05-2023 00:00:00 +01:00,9.2,µg/m3
130,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-05-2023 01:00:00 +01:00,10.7,µg/m3
131,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-05-2023 01:00:00 +01:00,5.4,µg/m3
132,IT0934A,BN32 Via Mustilli,PM10,01-05-2023 00:00:00 +01:00,0.0,µg/m3
133,IT2219A,Acerra scuola Caporale,PM10,01-05-2023 01:00:00 +01:00,6.0,µg/m3
134,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-05-2023 01:00:00 +01:00,8.4,µg/m3
135,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-05-2023 01:00:00 +01:00,5.7,µg/m3
136,IT2271A,Aversa scuola Cirillo,PM10,01-05-2023 01:00:00 +01:00,6.1,µg/m3
137,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-05-2023 01:00:00 +01:00,5.5,µg/m3
138,IT2221A,Napoli via Epomeo,PM10,01-05-2023 01:00:00 +01:00,9.5,µg/m3
139,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-05-2023 01:00:00 +01:00,6.2,µg/m3
140,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-05-2023 01:00:00 +01:00,5.8,µg/m3
141,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-05-2023 00:00:00 +01:00,10.1,µg/m3
142,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-05-2023 01:00:00 +01:00,8.1,µg/m3
143,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-05-2023 00:00:00 +01:00,1.4,µg/m3
144,IT1491A,NA07 ENTE FERROVIE,PM10,01-05-2023 00:00:00 +01:00,7.2,µg/m3
145,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-05-2023 00:00:00 +01:00,16.4,µg/m3
146,IT2273A,Polla Area tritovagliatore,PM10,01-05-2023 01:00:00 +01:00,10.4,µg/m3
147,IT2270A,Portici parco Reggia,PM10,01-05-2023 01:00:00 +01:00,10.9,µg/m3
148,IT1504A,SA22 Ospedale via Vernieri,PM10,01-05-2023 01:00:00 +01:00,15.3,µg/m3
149,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-05-2023 01:00:00 +01:00,5.5,µg/m3
150,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-05-2023 01:00:00 +01:00,8.9,µg/m3
151,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-05-2023 01:00:00 +01:00,8.7,µg/m3
152,IT2223A,Volla via Filichito,PM10,01-05-2023 01:00:00 +01:00,7.2,µg/m3
153,IT2283A,OTTATI - ALBURNI,SO2,01-05-2023 01:00:00 +01:00,3.2,µg/m3
154,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-05-2023 01:00:00 +01:00,3.8,µg/m3
155,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-05-2023 01:00:00 +01:00,3.8,µg/m3
156,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-05-2023 01:00:00 +01:00,14.5,µg/m3
157,IT1491A,NA07 ENTE FERROVIE,SO2,01-05-2023 00:00:00 +01:00,3.4,µg/m3
158,IT1491A,NA07 ENTE FERROVIE,SO2,01-05-2023 01:00:00 +01:00,3.2,µg/m3
159,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-05-2023 00:00:00 +01:00,3.2,µg/m3
160,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-05-2023 01:00:00 +01:00,3.8,µg/m3
161,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-05-2023 01:00:00 +01:00,5.8,µg/m3
162,IT2273A,Polla Area tritovagliatore,SO2,01-05-2023 01:00:00 +01:00,0.4,µg/m3
163,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-05-2023 01:00:00 +01:00,3.1,µg/m3
164,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-05-2023 01:00:00 +01:00,0.5,µg/m3
165,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-05-2023 01:00:00 +01:00,2.4,µg/m3
166,IT2283A,OTTATI - ALBURNI,NO2,01-05-2023 01:00:00 +01:00,2.5,µg/m3
167,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-05-2023 01:00:00 +01:00,2.1,µg/m3
168,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-05-2023 01:00:00 +01:00,0.0,µg/m3
169,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-05-2023 00:00:00 +01:00,4.4,µg/m3
170,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-05-2023 01:00:00 +01:00,4.0,µg/m3
171,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-05-2023 01:00:00 +01:00,-4.9,µg/m3
172,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-05-2023 01:00:00 +01:00,0.3,µg/m3
173,IT0934A,BN32 Via Mustilli,NO2,01-05-2023 00:00:00 +01:00,9.8,µg/m3
174,IT0934A,BN32 Via Mustilli,NO2,01-05-2023 01:00:00 +01:00,7.2,µg/m3
175,IT2219A,Acerra scuola Caporale,NO2,01-05-2023 01:00:00 +01:00,7.9,µg/m3
176,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-05-2023 01:00:00 +01:00,6.1,µg/m3
177,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-05-2023 00:00:00 +01:00,2.8,µg/m3
178,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-05-2023 01:00:00 +01:00,2.5,µg/m3
179,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-05-2023 01:00:00 +01:00,9.6,µg/m3
180,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-05-2023 01:00:00 +01:00,0.0,µg/m3
181,IT2271A,Aversa scuola Cirillo,NO2,01-05-2023 01:00:00 +01:00,5.1,µg/m3
182,IT2218A,San Felice a Cancello Complesso scolastico,NO2,01-05-2023 01:00:00 +01:00,0.2,µg/m3
183,IT2221A,Napoli via Epomeo,NO2,01-05-2023 01:00:00 +01:00,10.4,µg/m3
184,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-05-2023 01:00:00 +01:00,12.3,µg/m3
185,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,01-05-2023 01:00:00 +01:00,7.4,µg/m3
186,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-05-2023 00:00:00 +01:00,18.1,µg/m3
187,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-05-2023 01:00:00 +01:00,15.4,µg/m3
188,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-05-2023 00:00:00 +01:00,12.5,µg/m3
189,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-05-2023 01:00:00 +01:00,10.2,µg/m3
190,IT1491A,NA07 ENTE FERROVIE,NO2,01-05-2023 00:00:00 +01:00,14.0,µg/m3
191,IT1491A,NA07 ENTE FERROVIE,NO2,01-05-2023 01:00:00 +01:00,9.1,µg/m3
192,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,01-05-2023 00:00:00 +01:00,17.2,µg/m3
193,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,01-05-2023 01:00:00 +01:00,12.6,µg/m3
194,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-05-2023 00:00:00 +01:00,28.8,µg/m3
195,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-05-2023 01:00:00 +01:00,24.2,µg/m3
196,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-05-2023 01:00:00 +01:00,7.2,µg/m3
197,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-05-2023 01:00:00 +01:00,7.5,µg/m3
198,IT2273A,Polla Area tritovagliatore,NO2,01-05-2023 01:00:00 +01:00,13.3,µg/m3
199,IT2270A,Portici parco Reggia,NO2,01-05-2023 01:00:00 +01:00,12.2,µg/m3
200,IT1504A,SA22 Ospedale via Vernieri,NO2,01-05-2023 02:00:00 +01:00,12.5,µg/m3
201,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-05-2023 00:00:00 +01:00,13.9,µg/m3
202,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-05-2023 01:00:00 +01:00,9.3,µg/m3
203,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-05-2023 01:00:00 +01:00,2.3,µg/m3
204,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,01-05-2023 01:00:00 +01:00,1.4,µg/m3
205,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-05-2023 01:00:00 +01:00,37.1,µg/m3
206,IT2276A,Ariano Irpino Villa Comunale,NO2,01-05-2023 01:00:00 +01:00,1.6,µg/m3
207,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-05-2023 01:00:00 +01:00,0.3,µg/m3
208,IT2226A,Pomigliano d'Arco Area ASI,C6H6,01-05-2023 01:00:00 +01:00,0.1,µg/m3
209,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-05-2023 00:00:00 +01:00,0.5,µg/m3
210,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-05-2023 01:00:00 +01:00,0.5,µg/m3
211,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-05-2023 01:00:00 +01:00,0.4,µg/m3
212,IT2219A,Acerra scuola Caporale,C6H6,01-05-2023 01:00:00 +01:00,0.3,µg/m3
213,IT1486A,CE51 ISTITUTO MANZONI,C6H6,01-05-2023 00:00:00 +01:00,0.3,µg/m3
214,IT1486A,CE51 ISTITUTO MANZONI,C6H6,01-05-2023 01:00:00 +01:00,0.3,µg/m3
215,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,01-05-2023 01:00:00 +01:00,0.3,µg/m3
216,IT2271A,Aversa scuola Cirillo,C6H6,01-05-2023 01:00:00 +01:00,1.0,µg/m3
217,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,01-05-2023 01:00:00 +01:00,0.3,µg/m3
218,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-05-2023 01:00:00 +01:00,0.4,µg/m3
219,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,01-05-2023 01:00:00 +01:00,0.3,µg/m3
220,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-05-2023 00:00:00 +01:00,0.6,µg/m3
221,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-05-2023 01:00:00 +01:00,0.3,µg/m3
222,IT1491A,NA07 ENTE FERROVIE,C6H6,01-05-2023 00:00:00 +01:00,0.4,µg/m3
223,IT1491A,NA07 ENTE FERROVIE,C6H6,01-05-2023 01:00:00 +01:00,0.2,µg/m3
224,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-05-2023 00:00:00 +01:00,0.2,µg/m3
225,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-05-2023 01:00:00 +01:00,0.2,µg/m3
226,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-05-2023 01:00:00 +01:00,0.4,µg/m3
227,IT2273A,Polla Area tritovagliatore,C6H6,01-05-2023 01:00:00 +01:00,0.5,µg/m3
228,IT2270A,Portici parco Reggia,C6H6,01-05-2023 01:00:00 +01:00,0.8,µg/m3
229,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-05-2023 02:00:00 +01:00,0.2,µg/m3
230,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,01-05-2023 00:00:00 +01:00,1.1,µg/m3
231,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,01-05-2023 01:00:00 +01:00,1.0,µg/m3
232,IT2214A,Nocera Inferiore scuola Solimene,C6H6,01-05-2023 01:00:00 +01:00,0.0,µg/m3
233,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,01-05-2023 01:00:00 +01:00,0.4,µg/m3
234,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,01-05-2023 01:00:00 +01:00,0.3,mg/m3
235,IT2226A,Pomigliano d'Arco Area ASI,CO,01-05-2023 01:00:00 +01:00,0.3,mg/m3
236,IT2219A,Acerra scuola Caporale,CO,01-05-2023 01:00:00 +01:00,0.6,mg/m3
237,IT1487A,CE52 SCUOLA DE AMICIS,CO,01-05-2023 01:00:00 +01:00,0.5,mg/m3
238,IT2271A,Aversa scuola Cirillo,CO,01-05-2023 01:00:00 +01:00,0.3,mg/m3
239,IT2218A,San Felice a Cancello Complesso scolastico,CO,01-05-2023 01:00:00 +01:00,0.4,mg/m3
240,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,01-05-2023 01:00:00 +01:00,0.2,mg/m3
241,IT0898A,NA06 MUSEO NAZIONALE,CO,01-05-2023 00:00:00 +01:00,0.3,mg/m3
242,IT0898A,NA06 MUSEO NAZIONALE,CO,01-05-2023 01:00:00 +01:00,0.3,mg/m3
