﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
17,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,C6H6,BENZENE,< 0.02,microg/L,MICROGRAMMI LITRO
18,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,C7H8,TOLUENE,< 0.02,microg/L,MICROGRAMMI LITRO
19,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC06,CLORURI,313,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
20,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC164,AZOTO NITRICO (COME N),7.4,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
21,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC192,PCB 105,< 0.02,ng/L,NANOGRAMMI PER LITRO
22,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC193,PCB 118,< 0.02,ng/L,NANOGRAMMI PER LITRO
23,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC194,PCB 126,< 0.02,ng/L,NANOGRAMMI PER LITRO
24,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC209,PCB 77,< 0.02,ng/L,NANOGRAMMI PER LITRO
25,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC26,PH,8,unita pH,UNITA DI pH
26,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC287,"1,1,1-TRICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
27,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC297,"1,2-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
28,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC298,"1,4-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
29,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC299,"1,3-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
30,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC355,"1,2-DICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
31,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC390,TRICLOROMETANO,< 0.02,microg/L,MICROGRAMMI LITRO
32,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC402,PCB 156,< 0.02,ng/L,NANOGRAMMI PER LITRO
33,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC403,PCB 169,< 0.02,ng/L,NANOGRAMMI PER LITRO
34,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC404,PCB 81,< 0.02,ng/L,NANOGRAMMI PER LITRO
35,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC414,PCB 114,< 0.02,ng/L,NANOGRAMMI PER LITRO
36,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC415,PCB 123,< 0.02,ng/L,NANOGRAMMI PER LITRO
37,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC417,PCB 167,< 0.02,ng/L,NANOGRAMMI PER LITRO
38,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC438,2-CLOROTOLUENE,< 0.02,microg/L,MICROGRAMMI LITRO
39,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC440,4-CLOROTOLUENE,< 0.02,microg/L,MICROGRAMMI LITRO
40,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC718,PCB 157,< 0.02,ng/L,NANOGRAMMI PER LITRO
41,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC722,PCB 189,< 0.02,ng/L,NANOGRAMMI PER LITRO
42,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC724,XILENI,< 0.02,microg/L,MICROGRAMMI LITRO
43,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC727,FOSFATO,9816,microg/L (PO4 -,MICROGRAMMI DI PO4
44,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC732,CADMIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
45,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
46,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC734,NICHEL E COMPOSTI,3.2,microg/L,MICROGRAMMI LITRO
47,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC735,PIOMBO E COMPOSTI,< 0.2,microg/L,MICROGRAMMI LITRO
48,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC739,AZOTO AMMONIACALE (N),0.9,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
49,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC771,"2,3,7,8-TCDF",3.12,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
50,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC772,"1,2,3,4,6,7,8-HPCDD",< 0.04,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
51,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC773,"1,2,3,4,6,7,8-HPCDF",< 0.04,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
52,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC774,"1,2,3,4,7,8,9-HPCDF",< 0.04,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
53,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC775,"1,2,3,4,7,8-HXCDD",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
54,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC776,"1,2,3,4,7,8-HXCDF",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
55,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC777,"1,2,3,6,7,8-HXCDD",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
56,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC778,"1,2,3,6,7,8-HXCDF",0.6,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
57,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC779,"1,2,3,7,8,9-HXCDD",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
58,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC780,"1,2,3,7,8,9-HXCDF",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
59,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC781,"1,2,3,7,8-PECDD",< 2,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
60,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC782,"1,2,3,7,8-PECDF",< 0.2,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
61,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC783,"2,3,4,6,7,8-HXCDF",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
62,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC784,"2,3,4,7,8-PECDF",< 2,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
63,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC785,"2,3,7,8-TCDD",< 1,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
64,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC786,OCDD,0.66,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
65,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC787,OCDF,< 0.004,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
66,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC788,"SOMMATORIA PCDD, PCDF",8.24,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
67,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,IC791,SOMMATORIA PCB (DIOXIN-LIKE),< 0.12,ng/L,NANOGRAMMI PER LITRO
68,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,MB08,ESCHERICHIA COLI,8500,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
69,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,MI32,TEMPERATURA,12,Celsius,GRADI CENTIGRADI
70,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,OD,OSSIGENO DISCIOLTO,6.9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
71,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,70,% O2,PERCENTUALE DI OSSIGENO
72,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.02,microg/L,MICROGRAMMI LITRO
73,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,P_TOT,FOSFORO TOTALE,3200,microg/L,MICROGRAMMI LITRO
74,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,TCB,TRICLOROBENZENI,< 0.03,microg/L,MICROGRAMMI LITRO
75,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,TN,AZOTO TOTALE,10.8,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
76,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-02-2019,00:00,2019,As,ARSENICO,2.1,microg/L,MICROGRAMMI LITRO
77,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-02-2019,00:00,2019,CCl4,TETRACLORURO DI CARBONIO,< 0.02,microg/L,MICROGRAMMI LITRO
78,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-02-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.02,microg/L,MICROGRAMMI LITRO
79,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-02-2019,00:00,2019,CrTOT,CROMO TOTALE,98.9,microg/L,MICROGRAMMI LITRO
80,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-02-2019,00:00,2019,C10H6Cl8,CLORDANO (SOMMA DI CIS E TRANS),< 0.003,microg/L,MICROGRAMMI LITRO
81,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-02-2019,00:00,2019,C15H22ClNO2,METOLACLOR,< 0.01,microg/L,MICROGRAMMI LITRO
