﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
39,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,NITRATI,2,mg/L
40,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,NITRATI,2,mg/L
41,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,AMMONIACA,<50,microg/L (NH4+)
42,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,AMMONIACA,<50,microg/L (NH4+)
43,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,PH,7.9,unit pH
44,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,PH,8.1,unit pH
45,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CROMO TOTALE,0.5,microg/L
46,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CROMO TOTALE,0.7,microg/L
47,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CLORURO,7,mg/L
48,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CLORURO,6,mg/L
49,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,SELENIO,<0.2,microg/L
50,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,SELENIO,0.5,microg/L
51,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,VANADIO,0.7,microg/L
52,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,VANADIO,0.8,microg/L
53,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CROMO VI,<1,microg/L
54,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,VANADIO,1.3,microg/L
55,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,POTASSIO,1,mg/L
56,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,POTASSIO,1,mg/L
57,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,SOLFATO,4,mg/L
58,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,SOLFATO,4,mg/L
59,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,SODIO,4,mg/L
60,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,SODIO,4,mg/L
61,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,BICARBONATI,144,mg/L (HCO3)
62,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,BICARBONATI,244,mg/L (HCO3)
63,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,FLUORURO,<100,microg/L
64,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,FLUORURO,<100,microg/L
65,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,DUREZZA,164,mg/L (CaCO3)
66,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,DUREZZA,216,mg/L (CaCO3)
67,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,MAGNESIO,10,mg/L
68,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,MAGNESIO,16,mg/L
69,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,BORO,9.4,microg/L
70,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,BORO,5.3,microg/L
71,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,NITRITO,<20,microg/L
72,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,NITRITO,<20,microg/L
73,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CALCIO,64,mg/L
74,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CALCIO,60,mg/L
75,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CONDUTTIVITA,317,microS/cm a 20 
76,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CONDUTTIVITA,339,microS/cm a 20 
77,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,TEMPERATURA,9,Celsius
78,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,TEMPERATURA,8.5,Celsius
79,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,FOSFATO,<30,microg/L
80,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,FOSFATO,<30,microg/L
81,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,ANTIMONIO,0.2,microg/L
82,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,ANTIMONIO,<0.2,microg/L
83,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CADMIO,<0.1,microg/L
84,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CADMIO,<0.1,microg/L
85,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,NICHEL,0.2,microg/L
86,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,NICHEL,<0.2,microg/L
87,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,ARSENICO,0.4,microg/L
88,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,ARSENICO,0.2,microg/L
89,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,PIOMBO,<0.2,microg/L
90,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,PIOMBO,<0.2,microg/L
91,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,MERCURIO,<0.1,microg/L
92,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,MERCURIO,<0.1,microg/L
93,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,NITRATI,2,mg/L
94,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,NITRATI,2,mg/L
95,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,AMMONIACA,<30,microg/L (NH4+)
96,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,AMMONIACA,<30,microg/L (NH4+)
97,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,PH,8.2,unit pH
98,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,PH,8.3,unit pH
99,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CROMO TOTALE,0.7,microg/L
100,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CROMO TOTALE,1,microg/L
101,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CLORURO,6,mg/L
102,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CLORURO,6,mg/L
103,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,SELENIO,<0.2,microg/L
104,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,SELENIO,<0.2,microg/L
105,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,30-01-2020,00:00,2020,VANADIO,0.9,microg/L
106,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,30-01-2020,00:00,2020,CROMO VI,<1,microg/L
107,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,TRICLOROMETANO,0.13,microg/L
108,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,BROMODICLOROMETANO,<0.02,microg/L
109,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,TEMPERATURA,10.1,Celsius
110,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,FOSFATO,<30,microg/L
111,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,ANTIMONIO,<0.2,microg/L
112,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
113,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,CADMIO,<0.1,microg/L
114,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,NICHEL,0.2,microg/L
115,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,ARSENICO,0.3,microg/L
116,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
117,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,DIBROMOCLOROMETANO,<0.02,microg/L
118,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,PIOMBO,<0.2,microg/L
119,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,MERCURIO,<0.1,microg/L
120,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,VANADIO,1.4,microg/L
121,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,"1,2-DICLOROETANO",<0.02,microg/L
122,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,NITRATI,18,mg/L
123,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,AMMONIACA,<50,microg/L (NH4+)
124,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,PH,6.9,unit pH
125,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,FLUORURO,43,microg/L
126,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,CROMO TOTALE,1.1,microg/L
127,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,CLORURO,13,mg/L
128,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,SELENIO,<0.2,microg/L
129,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,CALCIO,81,mg/L
130,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,CROMO VI,<1,microg/L
131,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,POTASSIO,11,mg/L
132,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,SOLFATO,15,mg/L
133,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,SODIO,13,mg/L
134,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,BICARBONATI,841.8,mg/L (HCO3)
135,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,DUREZZA,240,mg/L (CaCO3)
136,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,TRICLOROETILENE,<0.02,microg/L
137,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,MAGNESIO,8,mg/L
138,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,BORO,13.6,microg/L
139,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,NITRITO,<20,microg/L
140,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,22-01-2020,00:00,2020,CONDUTTIVITA,1315,microS/cm a 20 
141,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,TRICLOROMETANO,<0.03,microg/L
142,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,CONDUTTIVITA,411,microS/cm a 20 
143,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,TEMPERATURA,14,Celsius
144,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,FOSFATO,<30,microg/L
145,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,ANTIMONIO,<0.2,microg/L
146,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,<0.1,microg/L
147,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,"1,2-DICLOROETILENE",<0.1,microg/L
148,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,CADMIO,<0.1,microg/L
149,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,NICHEL,0.2,microg/L
150,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,ARSENICO,0.3,microg/L
151,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,BENZENE,<0.1,microg/L
152,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,TOLUENE,<0.1,microg/L
153,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,p-XILENE,<0.1,microg/L
154,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,"1,4-DICLOROBENZENE",<0.1,microg/L
155,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,TETRACLOROETILENE/PERCLOROETILENE,<0.1,microg/L
156,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,CLORURO DI VINILE,<0.1,microg/L
157,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,DIBROMOCLOROMETANO,<0.03,microg/L
158,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,PIOMBO,<0.2,microg/L
159,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,MERCURIO,<0.1,microg/L
160,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,VANADIO,1.5,microg/L
161,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,"1,2-DICLOROETANO",<0.1,microg/L
162,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,NITRATI,15,mg/L
163,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,AMMONIACA,<50,microg/L (NH4+)
164,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,PH,8,unit pH
165,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,ETILBENZENE,<0.5,microg/L
166,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,FLUORURO,252,microg/L
167,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,CROMO TOTALE,0.6,microg/L
168,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,CLORURO,13,mg/L
169,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,SELENIO,<0.2,microg/L
170,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,CALCIO,68,mg/L
171,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,CROMO VI,<1,microg/L
172,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,POTASSIO,10,mg/L
173,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,SOLFATO,13,mg/L
174,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,SODIO,12,mg/L
175,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,BICARBONATI,255.3,mg/L (HCO3)
176,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
177,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,DUREZZA,199,mg/L (CaCO3)
178,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,CLOROBENZENE,<0.1,microg/L
179,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,23-09-2020,00:00,2020,ESACLOROBUTADIENE,<0.1,microg/L
