﻿_id,codice_sito,latitudine_n,longitudine_e,fiume,comune,localita,provincia,perennita
104,M4,40.097576,15.359186,MINGARDO,CELLE DI BULGHERIA,a valle confluenza T. Serrapotamo,SA,P
105,M6,40.038704,15.322689,MINGARDO,CENTOLA,Parco Isca della Contessa,SA,T
106,M5,40.036015,15.315845,MINGARDO,CENTOLA,Ponte SS 562,SA,P
107,Mal1,41.1541255983,14.5237257991,MALTEMPO,Frasso Telesino,P.te di Coppa Strada Frasso-Dugenta,BN,P
108,Mal2,41.1773246148,14.4708849003,MALTEMPO,Melizzano,P.te SS Fondo v. Isclero loc. P.te Torello,BN,P
109,Mel1,40.60737,15.451231,MELANDRO (LANDRO),SALVITELLE,Ponte SS 407 Basentana Km25 al confine con la Basilicata,SA,P
110,Mis,41.277781,15.119374,MISCANO,Castelfranco in Miscano,confluenza Canale Niola,BN,T
111,MisCIFM,41.252722,15.082042,MISCANO,Castelfranco in Miscano,confluenza Canale del Salce,BN,T
112,Mis1,41.224791,15.043769,MISCANO,Montecalvo irpino,Ponte Strada di Santo Spirito,AV,T
113,Mis2,41.15044,14.958316,MISCANO,Montecalvo irpino,Piano Zona Corsano,AV,P
114,Mul1,40.0922908358,15.5927273126,MULINELLO,VIBONATI,Ponte SP210,SA,P
115,O1bis,40.892279,15.138604,OFANTO,Lioni,Contrada Campo,AV,P
116,O1ter,40.885331,15.264383,OFANTO,Teora,SP150 Contrada Recupido,AV,P
117,O2,40.887761,15.447258,OFANTO,Calitri,Zona Industriale,AV,P
118,O3ter,41.050352,15.54671,OFANTO,Monteverde,SS401 Ponte Ofanto IV,AV,P
119,Or1,40.98894,15.379914,ORATO,Bisaccia,Ponte Via Calli,AV,P
120,Or2,40.8844725361,15.4063345651,ORATO,Calitri,Ponte SS 401,AV,P
121,Os1bis,15.434997,41.044285,OSENTO,Lacedonia,Masseria Zandolini,AV,P
122,Os1,41.0388420022,15.4845912581,OSENTO,Lacedonia,Ponticello santuario S. Maria delle Grazie,AV,P
123,Os2,40.954369,15.546332,OSENTO,Monteverde,confluenza F. Ofanto,,T
124,P,40.4065950579,15.2830464403,PIETRA,BELLOSGUARDO,Mulino Macchiaroli,SA,P
125,Pal1,40.202271,15.282891,PALISTRO,CERASO,San Biase - Via Palistro,SA,P
126,Pal2,40.189159,15.187851,PALISTRO,CERASO,localita Salice,SA,P
127,Pal2CIFM,40.179945,15.156014,PALISTRO,ASCEA,Ponte ferroviario - SS447,SA,P
128,Pal3,40.18217,15.147723,PALISTRO,ASCEA,confluenza Fiume Alento,SA,
129,Pe1,41.3931331788,13.9820143764,PECCIA,Mignano Monte Lungo,Contrada Castagneto (presso idrovora),CE,P
130,Pe2,41.431731,13.924917,PECCIA,Mignano Monte Lungo,Ponte SP310 Passaggio Verona,CE,P
131,Pe3,41.40565,13.889195,PECCIA,Rocca D'Evandro,Ponte SS430,CE,P
132,Peg1,40.310154,15.575715,PEGLIO,SASSANO,Masseria Quatariello,SA,T
133,Peg2,40.277597,15.62798,PEGLIO,BUONABITACOLO,Ponte SS517,SA,P
134,Peg2CIFM,40.30186,15.62764,PEGLIO,BUONABITACOLO,confluenza F. Tanagro,SA,P
135,Pi_NAT,40.739076,14.954339,PICENTINO,GIFFONI VALLE PIANA,Via polongone,SA,P
136,Pi_CIFM,40.707856,14.944545,PICENTINO,GIFFONI VALLE PIANA,Via Coriano,SA,P
137,Pi1,40.633714,14.856608,PICENTINO,PONTECAGNANO FAIANO,Ponte SP417,SA,P
138,Pla1,40.611788,15.451869,PLATANO,ROMAGNANO AL MONTE,Romagnano Scalo - Via S. Maria - SP 145,SA,T
139,Pre1,40.687134,14.884847,DI PREPEZZANO,GIFFONI SEI CASALI,Ponte Molinello,SA,P
140,R3,40.9334130791,14.3820343709,REGI LAGNI,Acerra,Ponte Villanova,NA,P
141,R4,40.9925773275,14.316524228,REGI LAGNI,Caivano,Ponte Epitaffio,NA,P
142,R6,41.0333950106,14.0806952315,REGI LAGNI,Villa Literno,Ponte Bonito,CE,P
143,R8,40.9915256948,13.9782665185,REGI LAGNI,Castelvolturno,Ponte SS 7 quater Domitiana,CE,P
144,RD1,41.1626878751,13.8486940631,RIO D'AURIA,CELLOLE,Ponte Baia Felice,CE,P
145,Rei1,41.3598848649,14.8556354677,REINELLO,Colle Sannita,Contrada Reinello,BN,T
146,Rei2_NAT,41.292124,14.826334,REINELLO,Reino,Ponte Via San Paolo,BN,T
147,Rei2_CIFM,41.2576259704,14.8157287197,REINELLO,Reino,Monteleone,BN,T
148,Rei2,41.270518,14.823681,REINELLO,Reino,Masseria Capozzi,BN,T
149,RM,40.670056,14.644544,Reginna Major,Tramonti,Ponteprimario,SA,P
150,RM1,40.647864,14.640738,Reginna Major,MAIORI,Foce,SA,P
151,RSL1,41.156379,13.847367,RIO DI SAN LIMATO,Cellole,Le Perle,CE,T
152,RZ1,40.7901185194,15.2427703985,RIO ZAGARONE,Calabritto,Ponte Via San Vito,AV,P
153,S1ter,40.847093,14.879323,SABATO,Serino,Via Laurano,AV,T
154,S3,40.8951672359,14.8442022042,SABATO,Cesinali,Villa S. Nicola,AV,P
155,S4,40.970926,14.838166,SABATO,Pratola Serra,Ponte Sabato,AV,P
156,S5,41.0124067663,14.8101384692,SABATO,Tufo,Branete (zona industriale),AV,P
157,S7,41.11327,14.782937,SABATO,Benevento,Ponte SP3,BN,P
158,S8,41.1321842189,14.7649688793,SABATO,Benevento,Ponte Leproso,BN,P
159,Sa,41.45445,14.161691,SAVA,Ciorlano,Ponte Via Gaudioni,CE,P
160,Sa1,41.465943,14.130508,SAVA,Capriati al Volturno,Ponte SP11,CE,P
161,Sar2,40.886485,15.274455,SARDA,Conza della Campania,Uscita SS 7 Dir (Ofantina) per Andretta,AV,T
162,Ser1,40.102522,15.353554,SERRAPOTAMO,CELLE DI BULGHERIA,Poderia,SA,T
163,Sci1,40.155434,15.513572,SCIARAPOTAMO,MORIGERATI,OASI WWF,SA,P
164,Sci2,40.132682,15.509276,SCIARAPOTAMO,TORRE ORSAIA,Ponte SS517,SA,T
165,Se1,41.0570689885,14.7022218568,SERRETELLE,Montesarchio,SS7 km 249 - localita Tufara,BN,P
166,Se,41.1093076668,14.7498179688,SERRETELLE,Benevento,Ponte Corvo,BN,P
167,Sen1,41.2350218525,14.5383176372,SENETA,Castelvenere,Ponte Via Foresta,BN,P
168,Sen2,41.2163750704,14.5248969397,SENETA,Telese Terme,Ponte Via Giacomo Leopardi,BN,P
169,SG1,41.199469,14.233621,S. GIOVANNI,Formicola,Ponte Via Carafa,CE,T
170,SG2,41.1447844511,14.2938303782,S. GIOVANNI,Castel di sasso,Masseria Conca,CE,P
171,SGio1,41.123451,14.492124,S. GIORGIO,Sant'Agata de Goti,Migliara,BN,P
172,SGio2,41.135864,14.435367,S. GIORGIO,Dugenta,Via del Frasso,BN,P
173,Sl1bis,40.7866642463,15.2403755184,SELE,Calabritto,Ponte Sele - Contrada Perato,AV,P
174,Sl1,40.741096,15.24209,SELE,VALVA,traversa SP 261 - Contrada Ponte Oliveto,SA,P
175,Sl3,40.6381314331,15.2334793272,SELE,CONTURSI ,Zona Industriale di Contursi Terme,SA,P
176,Sl6,40.496614499,15.014866651,SELE,CAPACCIO,Ponte Barizzo,SA,P
177,Slf1,40.4010430381,15.0955357998,SOLOFRONE,GIUNGANO,Ponte SP 137,SA,P
178,Slf2,40.3878194918,15.0185567366,SOLOFRONE,CAPACCIO,Ponte SP 430 - Contrada Mattine,SA,P
179,Sm,40.3824058375,15.3550818929,SAMMARO,SACCO,Foresta,SA,P
180,Sn,41.1174626488,14.8069634219,S. NICOLA_BARONIA,Benevento,Masseria Lepore (Deposito AMIU),BN,P
181,Sol1,40.824598,14.806474,SOLOFRANA,Montoro,Chiusa - a monte del campo sportivo,AV,T
182,Sol2,40.767013,14.656632,SOLOFRANA,ROCCAPIEMONTE,Ponte Via San Pasquale,SA,P
183,Sol3,40.745363,14.642889,SOLOFRANA,Nocera inferiore,Ponte Via Bosco Lucarelli,SA,P
184,RC,40.155491,15.627472,SORGITORE,Casaletto Spartano,Ponte SP16 - Rio Casaletto,SA,P
185,Sr1,40.8173744302,14.5897489112,ACQUA DELLA FOCE,STRIANO,a valle della zona industriale di Sarno,NA,P
186,Sr1ter,40.8063863427,14.5959560239,ACQUA DEL PALAZZO,SARNO,Ponte A30 - confluenza Acqua di S. Marino,SA,P
187,Sr2bis,40.780054,14.573402,SARNO,S. Marzano sul Sarno,Ponte SP5 di San Marzano,SA,P
188,Sr3,40.7557197596,14.5418642965,SARNO,SCAFATI,San Pietro,SA,P
189,Sr6,40.7289317029,14.4750447477,SARNO,Torre Annunziata,Foce fiume,NA,P
190,Sv1,41.2706709055,14.0376016618,SAVONE,Teano,Tuoro,CE,P
191,Sv1bis,41.1572267524,14.0271973495,SAVONE,Carinola,Localita Ciamprisco - Ponte Strada Provinciale,CE,P
192,Sv2,41.101488,13.892741,SAVONE_CANALE,Mondragone,Ponte localita Macello - a valle rispetto al ponte Domitiana SS7quater,CE,P
193,T1a,41.3077966241,14.3128723319,TORANO,Alife,Ponte Via Volturno sul Torano,CE,P
194,T2a,41.2947433575,14.3403961177,TORANO,Alife,Ponte Molino Vernelle,CE,P
195,Ta1bis,41.3555792211,14.6977930576,TAMMARO,Morcone,Contrada Piana1,BN,P
196,Ta2,41.254085,14.814036,TAMMARO,Campolattaro,Ponte Ligustino,BN,P
197,Ta2bis,41.285504,14.745768,TAMMARO,Fragneto l'Abate,Piana De Martini - Ponte SS 12,BN,P
198,Ta3,41.1474486172,14.8340935519,TAMMARO,Benevento,P.te Valentino,BN,P
199,Tem1,40.7881793481,15.2522571966,TEMETE,Calabritto,Contrada Molinelle,AV,P
200,Ten,40.667659,15.107725,LA TENZA,CAMPAGNA,,SA,P
201,Ten1,40.6097952083,15.1282336674,LA TENZA,CAMPAGNA,Ponte Contrada Madiano,SA,P
202,Tes1,40.3229351437,15.0168792801,TESTENE,LAUREANA CILENTO,Contrada canale,SA,T
203,Tes2,40.349108,14.994911,TESTENE,AGROPOLI,Agropoli - Ponte Via Salvo d'Acquisto,SA,P
204,Ti1,41.338791,14.525212,TITERNO,Cusano Mutri,Ponte SP12,BN,P
205,Ti2,41.245185,14.427519,TITERNO,Faicchio,Le Pagliare,BN,T
206,Tm1,41.4004930369,14.7970939864,TAMMARECCHIA,Castelpagano,Ponte Masseria Germani,BN,T
207,Tm,41.3002576368,14.784583667,TAMMARECCHIA,Circello,Fattoria Casaldianni,BN,T
208,TmB,41.262927,14.888539,TAMMARECCHIA B,San Giorgio La Molara,Masseria Ielardi,BN,T
209,Tn1bis,40.191866,15.71354,TANAGRO,CASALBUONO,Ponte del Re,SA,P
210,Tn1ter,40.2803566474,15.6427958838,TANAGRO,Montesano sulla Marcellana,Ponte Contrada Acquariello,SA,P
211,Tn1CIFM,40.307698,15.628826,TANAGRO,Padula,confluenza F. Tanagro,SA,P
212,Tn1quinquies,40.515207,15.495024,TANAGRO,POLLA,Ponte SS426,SA,P
213,Tn2,40.5836557864,15.3570098311,TANAGRO,Sicignano degli Alburni,A monte della confluenza del T. Petroso,SA,P
214,Tn2CIFM,40.53829,15.449039,TANAGRO,,,SA,P
215,Tn3bis,40.612227,15.257871,TANAGRO,Sicignano degli Alburni,Contrada Piana San Vito,SA,P
216,Tu1,40.7179963596,15.0375085238,TUSCIANO,ACERNO,Casa Isca,SA,P
217,Tu2CIFM,40.614152,14.982573,TUSCIANO,,,SA,P
218,Tu2bis,40.616786,14.98515,TUSCIANO,,,SA,P
219,Tu2,40.6459838667,15.0180263831,TUSCIANO,Olevano sul Tusciano,SP29A c/o Green Park Sporting Club,SA,P
220,Tu3,40.588697,14.897871,TUSCIANO,BATTIPAGLIA,Via Trento,SA,P
221,Tu3CIFM,40.610119,14.972989,TUSCIANO,,,SA,P
222,U1bis,41.0178502662,15.2748847181,UFITA,Vallata,Ponte SP 235,AV,P
223,U3bis,41.08137,15.075788,UFITA,Grottaminarda,Ponte Via Tratturo,AV,P
224,U3,41.090961,15.05373,UFITA,Melito Irpino,Ponte Melito,AV,P
225,U5_CIFM,41.100045,15.027373,UFITA,Melito Irpino,Melito I. Vecchia Ponte SP49,AV,P
226,U5,41.1379891606,14.9270479118,UFITA,Apice,Stazione di Apice,BN,P
227,V2,41.362124,14.150094,VOLTURNO,Vairano Patenora,SP96 Ponte della Scafa,CE,P
228,V3bis,41.255722,14.380908,VOLTURNO,Alvignano,SP 195 Via Fraolise,CE,P
229,V5,41.195215,14.4505,VOLTURNO,Castel Campagnano,Ponte SS87,CE,P
230,V6,41.140031,14.319332,VOLTURNO,Piana di Monte Verna,Fagianeria Ponte SS87,CE,P
231,V7,41.131312,14.260005,VOLTURNO,Capua,Ponte Annibale,CE,P
232,V8NAT,41.117433,14.232719,VOLTURNO,Vitulazio,Ponte A1,CE,P
233,V8CIFM,41.105858,14.20211,VOLTURNO,Capua,Ponte FS,CE,P
234,V8bis,41.093474,14.147977,VOLTURNO,Santa Maria La Fossa,Arbustello,CE,P
235,V8,41.092367,14.105801,VOLTURNO,Grazzanise,Ponte SP 176,CE,P
236,V9CIFM,41.098427,14.09423,VOLTURNO,Grazzanise,Cerquella,CE,P
237,V9,41.072233,14.037474,VOLTURNO,,,CE,P
238,V10,41.03642,13.940534,VOLTURNO,Castelvolturno,Via Portella,CE,P
239,VB_NAT,40.827073,15.209293,SELE,Caposele,Contrada Diomartino,AV,P
240,VB,40.808677,15.234062,SELE,Caposele,Via San Giovanni a valle depuratore ,AV,P
241,VL1,40.895251,14.582158,VALLO DI LAURO,Marzano di Nola,Ponte Via Fosso,AV,T
242,VL2,40.92688,14.516268,VALLO DI LAURO,Nola,Ponte Via Polveriera,AV,T
