﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
11,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
12,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
13,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
14,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
15,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,C7H8,TOLUENE,0.1,microg/L,MICROGRAMMI LITRO
16,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,Hg,MERCURIO,< 0.3,microg/L (Hg),MICROGRAMMI LITRO DI MERCURIO
17,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC06,CLORURI,196,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
18,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC169,COD (COME O2),56,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
19,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC178,FOSFATI,895,microg/L (P-PO4,MICROGRAMMI LITRO DI (P-PO4)
20,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC26,PH,8,unita pH,UNITA DI pH
21,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
22,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
23,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
24,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
25,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC348,AZOTO NITRICO,0.1,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
26,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
27,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC390,TRICLOROMETANO,0.21,microg/L,MICROGRAMMI LITRO
28,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
29,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
30,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,IC724,XILENI,< 0.05,microg/L,MICROGRAMMI LITRO
31,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,MI02,TEMPERATURA DELL'ACQUA,20.5,Celsius,GRADI CENTIGRADI
32,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,NH4+,AZOTO AMMONIACALE,2,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
33,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,Ni,NICHEL,1.1,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
34,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,OD,OSSIGENO DISCIOLTO,8.1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
35,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,84,% O2,PERCENTUALE DI OSSIGENO
36,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
37,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
38,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
39,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,TN,AZOTO TOTALE,9.2,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
40,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,As,ARSENICO,2,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
41,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,Ca,CALCIO,237,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
42,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
43,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
44,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,CF01,DUREZZA,786,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
45,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,CF04,ALCALINITA,630,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
46,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,CF25,CONDUCIBILITA ELETTRICA,1041,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
47,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,CF41,SOLIDI SOSPESI,13,mg/L,MILLIGRAMMI LITRO
48,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
49,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,CrTOT,CROMO TOTALE,5.4,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
50,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,C2HCl3,TRICLOROETILENE,0.21,microg/L,MICROGRAMMI LITRO
51,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
52,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
53,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
54,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
55,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,Hg,MERCURIO,< 0.3,microg/L (Hg),MICROGRAMMI LITRO DI MERCURIO
56,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC06,CLORURI,79,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
57,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC166,BOD5 (COME O2),10,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
58,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC169,COD (COME O2),12,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
59,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC178,FOSFATI,129,microg/L (P-PO4,MICROGRAMMI LITRO DI (P-PO4)
60,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC26,PH,7.7,unita pH,UNITA DI pH
61,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
62,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
63,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
64,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
65,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC348,AZOTO NITRICO,3,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
66,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
67,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC390,TRICLOROMETANO,0.94,microg/L,MICROGRAMMI LITRO
68,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
69,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
70,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,IC724,XILENI,< 0.05,microg/L,MICROGRAMMI LITRO
71,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,MB08,ESCHERICHIA COLI,75000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
72,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,MI02,TEMPERATURA DELL'ACQUA,16.5,Celsius,GRADI CENTIGRADI
73,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,NH4+,AZOTO AMMONIACALE,3,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
74,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,Ni,NICHEL,0.7,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
75,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,OD,OSSIGENO DISCIOLTO,8.2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
76,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,80,% O2,PERCENTUALE DI OSSIGENO
77,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
78,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,0.06,microg/L,MICROGRAMMI LITRO
79,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
80,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-06-2016,00:00,2016,TN,AZOTO TOTALE,6.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
81,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-07-2016,00:00,2016,As,ARSENICO,2.8,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
82,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-07-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
83,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-07-2016,00:00,2016,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
84,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,06-07-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
