﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
37,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,BORO,18.47,microg/L (B)
38,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,BORO,15.55,microg/L (B)
39,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CLORURI,6.8,mg/L (Cl)
40,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CLORURI,6,mg/L (Cl)
41,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,SOLFATI,3.6,mg/L (SO4)
42,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,SOLFATI,4,mg/L (SO4)
43,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CONDUCIBILITA ELETTRICA,360,microS/cm a 20 
44,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CONDUCIBILITA ELETTRICA,385,microS/cm a 20 
45,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,DUREZZA TOTALE,195,mg/L (CaCO3)
46,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,DUREZZA TOTALE,204,mg/L (CaCO3)
47,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,BERILLIO,<0.5,microg/L (Be)
48,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,BERILLIO,<0.5,microg/L (Be)
49,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CROMO TOTALE,1.1,microg/L (Cr)
50,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,POTASSIO,1.1,mg/L (K)
51,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,POTASSIO,1,mg/L (K)
52,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,SODIO,3.9,mg/L (Na)
53,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,SODIO,4,mg/L (Na)
54,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,BICARBONATI,226,mg/L (HCO3)
55,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,BICARBONATI,266,mg/L (HCO3)
56,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CALCIO,3.9,mg/L (Ca)
57,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CALCIO,66,mg/L (Ca)
58,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CROMO VI,<2,microg/L
59,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CROMO VI,<2,microg/L
60,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CADMIO,<0.1,microg/L (Cd)
61,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CLORURI,4,mg/L
62,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CLORURI,4,mg/L
63,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,MERCURIO,<0.3,microg/L
64,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,MERCURIO,<0.3,microg/L
65,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,PH,7.6,unit pH
66,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,PH,7.9,unit pH
67,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,AZOTO NITRICO,1,mg/L
68,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,AZOTO NITRICO,1,mg/L
69,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,SOLFATI,3,mg/L
70,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,SOLFATI,2,mg/L
71,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,SELENIO,2.6,microg/L
72,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,SELENIO,5.3,microg/L
73,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,VANADIO,1.1,microg/L
74,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,VANADIO,1.7,microg/L
75,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CROMO TOTALE,<0.5,microg/L
76,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CROMO TOTALE,1.5,microg/L
77,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ARGENTO,<0.5,microg/L
78,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ARGENTO,<0.5,microg/L
79,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,TALLIO,<0.5,microg/L
80,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,TALLIO,<0.5,microg/L
81,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,RAME,0.6,microg/L
82,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,RAME,0.8,microg/L
83,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
84,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
85,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ZINCO,2.3,microg/L
86,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ZINCO,1.5,microg/L
87,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,COBALTO,<0.5,microg/L
88,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,COBALTO,<0.5,microg/L
89,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CADMIO,<0.1,microg/L
90,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CADMIO,<0.1,microg/L
91,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,NICHEL,0.7,microg/L
92,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,NICHEL,<0.5,microg/L
93,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ARSENICO,<0.5,microg/L
94,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ARSENICO,<0.5,microg/L
95,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,FLUORURI,75,microg/L
96,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,FLUORURI,65,microg/L
97,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,PIOMBO,<0.5,microg/L
98,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,PIOMBO,<0.5,microg/L
99,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,FERRO,196,microg/L
100,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,FERRO,445.3,microg/L
101,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,MANGANESE,<0.5,microg/L
102,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,MANGANESE,1.1,microg/L
103,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,MAGNESIO,15,mg/L
104,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,MAGNESIO,10,mg/L
105,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,BORO,3.6,microg/L
106,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,BORO,11.1,microg/L
107,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ALLUMINIO,1.1,microg/L
108,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,ALLUMINIO,4,microg/L
109,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,AZOTO NITROSO,<20,microg/L
110,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,AZOTO NITROSO,<20,microg/L
111,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,AZOTO AMMONIACALE,<100,microg/L
112,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,AZOTO AMMONIACALE,<100,microg/L
113,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CONDUCIBILITA ELETTRICA,327,microS/cm a 20 
114,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CONDUCIBILITA ELETTRICA,310,microS/cm a 20 
115,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,DUREZZA TOTALE,194,mg/L
116,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,DUREZZA TOTALE,184,mg/L
117,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,BERILLIO,<0.5,microg/L
118,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,BERILLIO,<0.5,microg/L
119,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,POTASSIO,2,mg/L
120,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,POTASSIO,2,mg/L
121,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,SODIO,5,mg/L
122,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,SODIO,4,mg/L
123,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,BICARBONATI,219,mg/L
124,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,BICARBONATI,199,mg/L
125,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CALCIO,53,mg/L
126,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CALCIO,57,mg/L
127,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CROMO VI,<0.5,microg/L
128,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,28-10-2013,00:00,2013,CROMO VI,<1.5,microg/L
129,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,MANGANESE,75,microg/L
130,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,MAGNESIO,38,mg/L
131,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,BORO,<100,microg/L
132,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,CIANURI LIBERI,<30,microg/L
133,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,CLOROBROMOMETANO,<0.002,microg/L
134,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,DUREZZA,526,mg/L
135,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,ALCALINITA,579,mg/L (HCO3)
136,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,ESACLOROBUTADIENE,<0.02,microg/L
137,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,TRICLOROETILENE,0.179,microg/L
138,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,AZOTO AMMONIACALE,<0.1,mg/L (NH4)
139,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,AZOTO NITROSO (N-NO2),<20,microg/L (NO2)
140,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,SOLFATI,118,mg/L (SO4)
141,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,CONDUCIBILITA ELETTRICA,1445,microS/cm a 20 
142,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,"1,2,4-TRICLOROBENZENE",<0.004,microg/L
143,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,POTASSIO,40,mg/L
144,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,SODIO,90,mg/L
145,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,BROMODICLOROMETANO,0.009,microg/L
146,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,CALCIO,148,mg/L
147,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,CROMO VI,<2,microg/L
148,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,CLORURI,141,mg/L
149,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,FERRO,100,microg/L
150,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,MERCURIO,<0.3,microg/L
151,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,CADMIO,<0.1,microg/L
152,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,"1,1-DICLOROETILENE",0.097,microg/L
153,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,TETRACLOROETILENE/PERCLOROETILENE,0.11,microg/L
154,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,CLORURO DI VINILE,<0.01,microg/L
155,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,FLUORURI,1200,microg/L
156,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,PH,7.2,unit pH
157,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,ETILBENZENE,<0.001,microg/L
158,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,p-XILENE,<0.003,microg/L
159,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,"1,4-DICLOROBENZENE",<0.004,microg/L
160,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,"1,2-DICLOROETANO",0.007,microg/L
161,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,AZOTO NITRICO,50,mg/L (NO3)
162,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,SELENIO,<1,microg/L
163,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,VANADIO,10,microg/L
164,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,CROMO TOTALE,<1,microg/L
165,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,SOMMATORIA ORGANO ALOGENATI,0.416,microg/L
166,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,"DIBENZO(a,h)ANTRACENE",<0.005,microg/L
167,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,"BENZO(g,h,i)PERILENE",<0.005,microg/L
168,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,"INDENO(1,2,3,c,d)PIRENE",<0.005,microg/L
169,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,ANTIMONIO,<1,microg/L
170,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,MONOCLOROBENZENE,<0.001,microg/L
171,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,TRIBROMOMETANO,0.12,microg/L
172,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,TOLUENE,1.111,microg/L
173,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,BENZO(b)FLUORANTENE,<0.005,microg/L
174,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,BENZO(k)FLUORANTENE,<0.005,microg/L
175,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,BENZO(a)PIRENE,<0.005,microg/L
176,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,NICHEL,<1,microg/L
177,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,ARSENICO,1.3,microg/L
178,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,BENZENE,<0.008,microg/L
179,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,05-11-2013,00:00,2013,PIOMBO,<1,microg/L
180,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,22-03-2013,00:00,2013,FERRO,<20,microg/L
181,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,22-03-2013,00:00,2013,PIOMBO,0.5,microg/L
182,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,22-03-2013,00:00,2013,MAGNESIO,42,mg/L
183,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,22-03-2013,00:00,2013,BORO,152,microg/L
