﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
11,AV41,01-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.53
11,AV41,01-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.53
12,AV41,01-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.15
12,AV41,01-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.15
13,AV41,01-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.96
13,AV41,01-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.96
14,AV41,01-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.57
14,AV41,01-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.57
15,AV41,01-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.33
15,AV41,01-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.33
16,AV41,01-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.22
16,AV41,01-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.22
17,AV41,01-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.66
17,AV41,01-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.66
18,AV41,01-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.79
18,AV41,01-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.79
19,AV41,01-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.08
19,AV41,01-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.08
20,AV41,01-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.16
20,AV41,01-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.16
21,AV41,01-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.31
21,AV41,01-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.31
22,AV41,01-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.25
22,AV41,01-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.25
23,AV41,01-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.97
23,AV41,01-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.97
24,AV41,01-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.97
24,AV41,01-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.97
25,AV41,02-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.25
25,AV41,02-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.25
26,AV41,02-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.15
26,AV41,02-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.15
27,AV41,02-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.66
27,AV41,02-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.66
28,AV41,02-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.32
28,AV41,02-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.32
29,AV41,02-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.22
29,AV41,02-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.22
30,AV41,02-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.36
30,AV41,02-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.36
31,AV41,02-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.44
31,AV41,02-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.44
32,AV41,02-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.27
32,AV41,02-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.27
33,AV41,02-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.35
33,AV41,02-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.35
34,AV41,02-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.29
34,AV41,02-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.29
35,AV41,02-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.06
35,AV41,02-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.06
36,AV41,02-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.19
36,AV41,02-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.19
37,AV41,02-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.24
37,AV41,02-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.24
38,AV41,02-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.13
38,AV41,02-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.13
39,AV41,02-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.88
39,AV41,02-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.88
40,AV41,02-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.84
40,AV41,02-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.84
41,AV41,02-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
41,AV41,02-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
42,AV41,02-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.82
42,AV41,02-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.82
43,AV41,02-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.64
43,AV41,02-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.64
44,AV41,02-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.53
44,AV41,02-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.53
45,AV41,02-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.63
45,AV41,02-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.63
46,AV41,02-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.73
46,AV41,02-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.73
47,AV41,02-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.31
47,AV41,02-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.31
48,AV41,02-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.23
48,AV41,02-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.23
49,AV41,03-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.07
49,AV41,03-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.07
50,AV41,03-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.18
50,AV41,03-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.18
51,AV41,03-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.25
51,AV41,03-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.25
52,AV41,03-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.9
52,AV41,03-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.9
53,AV41,03-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.84
53,AV41,03-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.84
54,AV41,03-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.73
54,AV41,03-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.73
55,AV41,03-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.84
55,AV41,03-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.84
56,AV41,03-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.01
56,AV41,03-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.01
57,AV41,03-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.67
57,AV41,03-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.67
58,AV41,03-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.23
58,AV41,03-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.23
59,AV41,03-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.18
59,AV41,03-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.18
60,AV41,03-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.06
60,AV41,03-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.06
61,AV41,03-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.61
61,AV41,03-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.61
62,AV41,03-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.39
62,AV41,03-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.39
63,AV41,03-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.33
63,AV41,03-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.33
64,AV41,03-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
64,AV41,03-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
65,AV41,03-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.81
65,AV41,03-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.81
66,AV41,03-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.06
66,AV41,03-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.06
67,AV41,03-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
67,AV41,03-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
68,AV41,03-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.48
68,AV41,03-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.48
69,AV41,03-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.23
69,AV41,03-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.23
70,AV41,03-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.02
70,AV41,03-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.02
71,AV41,03-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.04
71,AV41,03-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.04
72,AV41,03-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.14
72,AV41,03-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.14
73,AV41,04-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.05
73,AV41,04-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.05
74,AV41,04-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.99
74,AV41,04-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.99
75,AV41,04-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
75,AV41,04-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
76,AV41,04-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.17
76,AV41,04-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.17
77,AV41,04-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.36
77,AV41,04-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.36
78,AV41,04-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
78,AV41,04-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
79,AV41,04-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.74
79,AV41,04-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.74
80,AV41,04-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.75
80,AV41,04-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.75
81,AV41,04-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.11
81,AV41,04-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.11
82,AV41,04-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.56
82,AV41,04-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.56
83,AV41,04-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.99
83,AV41,04-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.99
84,AV41,04-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.38
84,AV41,04-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.38
85,AV41,04-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
85,AV41,04-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
86,AV41,04-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.64
86,AV41,04-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.64
87,AV41,04-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.22
87,AV41,04-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.22
88,AV41,04-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.13
88,AV41,04-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.13
89,AV41,04-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.07
89,AV41,04-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.07
90,AV41,04-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.04
90,AV41,04-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.04
91,AV41,04-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.11
91,AV41,04-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.11
92,AV41,04-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
92,AV41,04-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
93,AV41,04-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
93,AV41,04-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
94,AV41,04-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.35
94,AV41,04-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.35
95,AV41,04-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.39
95,AV41,04-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.39
96,AV41,04-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.98
96,AV41,04-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.98
97,AV41,05-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.93
97,AV41,05-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.93
98,AV41,05-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.69
98,AV41,05-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.69
99,AV41,05-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.47
99,AV41,05-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.47
100,AV41,05-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.96
100,AV41,05-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.96
101,AV41,05-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.97
101,AV41,05-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.97
102,AV41,05-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.89
102,AV41,05-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.89
103,AV41,05-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.83
103,AV41,05-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.83
104,AV41,05-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.05
104,AV41,05-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.05
105,AV41,05-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
105,AV41,05-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
106,AV41,05-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.86
106,AV41,05-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.86
107,AV41,05-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.75
107,AV41,05-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.75
108,AV41,05-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.62
108,AV41,05-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.62
109,AV41,05-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.36
109,AV41,05-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.36
110,AV41,05-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.29
110,AV41,05-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.29
111,AV41,05-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.18
111,AV41,05-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.18
112,AV41,05-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.56
112,AV41,05-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.56
113,AV41,05-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.38
113,AV41,05-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.38
114,AV41,05-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.29
114,AV41,05-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.29
115,AV41,05-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.38
115,AV41,05-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.38
116,AV41,05-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.42
116,AV41,05-GEN-12 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.42
117,AV41,05-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.39
117,AV41,05-GEN-12 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.39
118,AV41,05-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.89
118,AV41,05-GEN-12 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.89
119,AV41,05-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.72
119,AV41,05-GEN-12 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.72
120,AV41,05-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.73
120,AV41,05-GEN-12 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.73
121,AV41,06-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.49
121,AV41,06-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.49
122,AV41,06-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.58
122,AV41,06-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.58
123,AV41,06-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.74
123,AV41,06-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.74
124,AV41,06-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.85
124,AV41,06-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.85
125,AV41,06-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.93
125,AV41,06-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.93
126,AV41,06-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.46
126,AV41,06-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.46
127,AV41,06-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.58
127,AV41,06-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.58
128,AV41,06-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.67
128,AV41,06-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.67
129,AV41,06-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.82
129,AV41,06-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.82
130,AV41,06-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.51
130,AV41,06-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.51
131,AV41,06-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.23
131,AV41,06-GEN-12 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.23
132,AV41,06-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.24
132,AV41,06-GEN-12 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.24
133,AV41,06-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.37
133,AV41,06-GEN-12 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.37
134,AV41,06-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.91
134,AV41,06-GEN-12 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.91
135,AV41,06-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.76
135,AV41,06-GEN-12 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.76
136,AV41,06-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.99
136,AV41,06-GEN-12 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.99
137,AV41,06-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.17
137,AV41,06-GEN-12 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.17
138,AV41,06-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.21
138,AV41,06-GEN-12 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.21
139,AV41,06-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.11
139,AV41,06-GEN-12 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.11
