_id,provincia,comune,indirizzo,Tipologia Impianto,Reflui Trattati,Potenzialita (A.E.),Corpo  Recettore,Recettore Finale,Data Soprall.,prelievo,Riferimento normativo,esito,Parametri non conformi,note
22,CASERTA,BAIA E LATINA,Loc. Croce ex Burrelli,Comunale,Urbani,50.0,Canale Rava,Fiume Volturno,24-02-2021,NO,D.Lgs. 152/06,-,-,-
23,CASERTA,BAIA E LATINA,Loc. Erbagaudi,Comunale,Urbani,1200.0,Fosso consortile,Fiume Volturno,24-02-2021,NO,D.Lgs. 152/06,-,-,-
24,CASERTA,BAIA E LATINA,Loc. Parco,Comunale,Urbani,50.0,Fosso S. Pietro,Fiume Volturno,24-02-2021,NO,D.Lgs. 152/06,-,-,scarico sul suolo
25,CASERTA,BAIA E LATINA,Loc. Piedicastello,Comunale,Urbani,50.0,Vallone Ponte Murato,Fiume Volturno,24-02-2021,NO,D.Lgs. 152/06,-,-,-
26,CASERTA,BELLONA,Loc. Ferranzano,Comunale,Urbani,300.0,Fosso Maltempo,Fiume Volturno,23-02-2021,NO,D.Lgs. 152/06,-,-,-
27,CASERTA,CAIANELLO,Loc. Gaudisciano,Comunale,Urbani,30.0,Rio Veterino,Fiume Volturno,04-03-2021,NO,D.Lgs. 152/06,-,-,-
28,CASERTA,CAIAZZO,Loc. Cameralunga,Comunale,Urbani,2000.0,Fosso Zoppariello,Fiume Volturno,23-02-2021,NO,D.Lgs. 152/06,-,-,impianto in bypass parziale
29,CASERTA,CAIAZZO,Loc. Giovannizzi,Comunale,Urbani,400.0,Fosso Maltempo,Fiume Volturno,23-02-2021,NO,D.Lgs. 152/06,-,-,-
30,CASERTA,CAIAZZO,Loc. S. Giovanni e Paolo,Comunale,Urbani,500.0,Vallone Pisciariello,Fiume Volturno,23-02-2021,NO,D.Lgs. 152/06,-,-,-
31,CASERTA,CALVI RISORTA,Via Casilina,Comunale,Urbani,4600.0,Fosso Pulito,Rio Lanzi,12-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Impianto in bypass parziale
32,CASERTA,FALCIANO DEL MASSICO,Via Lago - Localita Casale,Comunale,Urbani,3800.0,Canale Forma,Torrente Savone,31-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,impianto in bypass parziale
33,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,12-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,-,(In attesa dei risultati analitici relativi all'ecotossicologia),"In manutenzione: Sedimentazione Secondaria Linea A TR110, Linea UV, Linea fanghi, Grigliatura GR103, Dissabbiatore/Disoleatore A DX, Sedimentazione Primaria A TR102"
34,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,13-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
35,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,15-02-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,"In manutenzione: Grigliatura GR103, Dissabbiatore/Disoleatore A DX, Sedimentazione Primaria A TR10, Sedimentazione Secondaria Linea A TR110, Pompe Ricircolo Fanghi P112 e P110, Centrifuga CO303 (in eserc. Filtropressa mobile)"
36,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,16-02-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
37,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,01-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,"In manutenzione: Dissabbiatore/Disoleatore A DX, Sedimentazione Primaria A TR101, Sedimentazione Secondaria Linea A TR110, Grigliatura + Disinefzione UV (in corso d?opera), Centrifughe (in eserc. Filtropressa mobile)"
38,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,02-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
39,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,15-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,"In manutenzione: Dissabbiatore/Disoleatore A DX, Sedimentazione Primaria A TR101, Sedimentazione Secondaria Linea A TR110, Grigliatura GR 105, Filtrazione + Disinfezione UV (in corso d?opera), Centrifughe (in eserc. Filtropressa mobile)"
40,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,16-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
41,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,23-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,"In manutenzione: Dissabbiatore/Disoleatore A DX,  Sedimentazione Secondaria Linea A TR110, Grigliatura GR 105, Filtrazione + Disinfezione UV (in corso d?opera), Centrifughe"
42,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,24-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
43,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,12-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,"In manutenzione ( vedi scheda allegata al Verbale 05/MV/21) : Diss./Disoleaz. Linea A - DX, Sed. Primaria Linea A TR104 e Linea B TR105, Sed. Second. Linea A TR110."
44,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,13-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Non Conforme,"BOD5, COD, Solidi Sospesi Totali",Sforamento dei limiti oltre le percentuali ammesse per i primi 3 superamenti
45,CASERTA,MARCIANISE,"S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000.0,Regi Lagni,Regi Lagni,28-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1 in deroga,Conforme,-,-
46,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,13-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto ammoniacale - (In attesa dei risultati analitici relativi all'ecotossicologia),"In Manutenzione: Sediment. Primaria S109A ed S109C, Ossidazione Biologica Vasca S111D, Sediment. Secondaria S113A ed S113C, Pompe Ricircolo Fanghi MP105A, MP105B, MP105C."
47,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,14-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non Conforme,BOD5  (1  superamento ammesso),-
48,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,25-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,"In Manutenzione: Sediment. Primaria S109A ed S109C, Ossidazione Biologica Vasca S111D, Sediment. Secondaria S113A ed S113C, Pompe Ricircolo Fanghi MP105A, MP105B, MP105C."
49,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,26-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non Conforme,Solidi Sospesi Totali (2  superamento ammesso),-
50,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,08-02-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,"In Manutenzione: Coclea MP101A, Dissabbiatura Linea B, Disoleatore Linea B, Sediment. Primaria S109A ed S109C, Ossidazione Biologica Vasca S111D, Sediment. Secondaria S113A ed S113C, Pompe Ricircolo Fanghi MP105D, MP105E, MP105F, Centrifuga MS203C."
51,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,09-02-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non Conforme,"BOD5, Solidi Sospesi Totali  (3  superamento ammesso)",-
52,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,15-02-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,"Azoto Ammoniacale, Ecotossicologia","In Manutenzione: Coclea MP101A, Dissabbiatura Linea B, Disoleatore Linea B, Sediment. Primaria S109A ed S109C, Ossidazione Biologica Vasca S111D, Sediment. Secondaria S113A ed S113C, Pompe Ricircolo Fanghi MP105D, MP105E, MP105F, Centrifuga MS203C."
53,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,16-02-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non Conforme,BOD5,-
54,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,02-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,"Azoto Ammoniacale, Escherichia Coli","In Manutenzione: Coclea MP101A, Pompe 1 e 2, Dissabbiatura Linea B, Disoleatore Linea B, Sediment. Primaria S109A ed S109C, Ossidazione Biologica Vasca S111D, Sediment. Secondaria S113A ed S113B, Coagul. Vasca 1 in fase di realizzazione, Filtrazione in fase di collaudo, Disinfezione UV in fase di collaugdo, Clor. Vasca S115, Centrifuga MS203B."
55,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,03-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
56,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,23-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Ammoniacale,"In Manutenzione:  Sediment. Primaria S109C, Ossidazione Biologica/Denitrif. Vasca S111D, Sediment. Secondaria S113B, Coagul. Vasca 1 lavori completati in attesa di consegna, Clor. Vasca S115, Centrifuga MS203B. In esercizio Centrifuga e Filtropressa mobile."
57,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,24-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
58,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,08-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
59,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,13-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
60,CASERTA,ORTA DI ATELLA,Strada Prov.le Succivo-Marcianise,Comprensoriale,Urbani,886000.0,Regi Lagni,Regi Lagni,13-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,"In manutenzione ( vedi scheda allegata al Verbale 25/GC/21) : Griglia MS101B, Coclea MP101A, Sollevamento Pompa 1 e 2, Disoleatore Linea B S106C e S106D, Sedimentaz. Primaria S109A e S109C,  Ossidaz. Biologica Denitro - Vasca S111A e S111B, Sedimentazione Sec. S113B. In esercizio centrifuga mobile."
61,CASERTA,RIARDO,Loc. Paolissi,Comunale,Urbani,600.0,Rio Mastro,Fiume Volturno,11-02-2021,NO,D.Lgs. 152/06,-,-,impianto fuori uso
62,CASERTA,RIARDO,Via Riello,Comunale,Urbani,1400.0,Rio Mastro,Fiume Volturno,11-02-2021,NO,D.Lgs. 152/06,-,-,"impianto fuori uso, in bypass totale"
63,CASERTA,TEANO,Loc. Pastene,Comunale,Urbani,3000.0,Torrente Savone,Fiume Savone,30-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,scarico non autorizzato
64,CASERTA,VAIRANO PATENORA,Loc. Calcarola,Comunale,Urbani,3000.0,Rio Calcarole,Fiume Volturno,26-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
65,CASERTA,VALLE DI MADDALONI,Loc. Fusarelle - Capoluogo,Comunale,Urbani,2700.0,Canale Commola - Fiume Isclero,Fiume Volturno,30-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
66,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,11-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,-,(In attesa dei risultati analitici relativi all'ecotossicologia),"In Manutenzione: Sollevamento Coclea 101, Dissabbiatore/Disoleatore Linee 1 e 2, Ossid. Biologica Vasche 2 e 4,  Ipoclorito 2. Prove Funzionali su Chimico Fisico, Filtrazione e Disinfezione UV"
67,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,12-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
68,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,18-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,-,(In attesa dei risultati analitici relativi all'ecotossicologia),"In Manutenzione: Sollevamento Coclea 101, Dissabbiatore/Disoleatore Linee 1 e 2, Ossid. Biologica Vasche 2 e 4,  Ipoclorito 2, Filtrazione e Ipoclorito. Centrifuga B in avaria. Prove Funzionali su Chimico Fisico, Idrovore di soccorso e Idrovore IA 2, 3, 4 e 5."
69,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,19-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
70,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,15-02-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Nitroso,"In Manutenzione: Sollevamento Coclea 101, Dissabbiatore/Disoleatore Linee 1 e 2, Ossid. Biologica Vasca 4, Idrovore Antiall. IA1, Centrifuga B in avaria (in esercizio Centrifuga Mobile). Prove Funzionali su Filtrazione."
71,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,16-02-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
72,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,02-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,"In Manutenzione: Sollevamento Coclea 101, Dissabbiatore/Disoleatore Linee 1 e 2, Ossid. Biologica Vasca 4, Chimico fisico non attivo, Idrovore Antiall. IA1, Centrifuga B in avaria (in esercizio Centrifuga Mobile). Prove Funzionali su Filtrazione."
73,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,03-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
74,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,15-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Ecotossicologia,"In Manutenzione: Sollevamento Coclea 101, Ossid. Biologica Vasca 4, Chimico fisico non attivo, Idrovore Antiall. IA1, Centrifuga B in avaria (in esercizio Centrifuga Mobile). Prove Funzionali su Filtrazione."
75,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,16-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
76,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,08-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
77,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,14-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,"In manutenzione ( vedi scheda allegata al Verbale 30/DFC/21) : Sollevamento Coclea 101, Diss./Disol. Linea 1, Ossid. Biol./Denitro Vasca 4, Filtrazione da F1 a F12, Linea Fanghi Centrifuga B. Presente una centrifuga mobile non in funzione all'atto del sopralluogo."
78,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,28-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
79,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,03-05-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Vedi scheda allegata al Verbale 18/RG/21 : Sollevamento Coclea 101 in manutenzione; Diss./Disol. Linea 1 e 2 prove funzionali di preavviamento; Ossid. Biol./Denitro Vasca 4 in riparazione; Filtrazione F2 manutenzione catena; Linea Fanghi Centrifuga B sostituzione pezzi. E' presente una centrifuga mobile attiva.
80,CASERTA,VILLA LITERNO,Localita Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),632900.0,Regi Lagni,Regi Lagni,04-05-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,-
