_id,provincia,comune,nome_azienda_o_struttura,data_incendio,tipologia_impianto,lon_est_utm,lat_nord_utm
29,SALERNO,POLLA,SRA SRL,01/08/2020,IMPIANTO TRATTAMENTO RIFIUTI,543799,4482412
30,CASERTA,CARINARO,VIA CONSORTILE ASI,11/09/2020,DEPOSITO GIUDIZIARIO AUTOVEICOLI,434132,4539429
31,CASERTA,ALIFE,LOCALITA' JUNGERE,12/09/2020,EX DISCARICA COMUNALE-SITO DI STOCCAGGIO,443358,4571773
32,AVELLINO,MONTORO,LOCALITA' BANZANO,19/01/2021,ATTIVITA' PRODUTTIVA DEPOSITO PELLAMI,483264,4520517
33,SALERNO,MONTECORVINO PUGLIANO,LOCALITA' PAGLIARONE,26/03/2021,ATTIVITA' PRODUTTIVA DEPOSITO MERCI VARIE,493259,4497286
34,SALERNO,NOCERA INFERIORE,RPN SRL,25/04/2021,IMPIANTO TRATTAMENTO RIFIUTI - RECUPERO PNEUMATICI FUORI USO,467787,4514063
35,NAPOLI,SAVIANO,NOVELLINO SRL,18/05/2021,ATTIVITA' PRODUTTIVA TESSILI,458986,4526366
36,CASERTA,PONTELATONE,GM ECOSERVICES,24/07/2021,IMPIANTO TRATTAMENTO RIFIUTI,439866,4554909
37,CASERTA,SAN MARCO EVANGELISTA,CIDA SRL,26/07/2021,ATTIVITA' PRODUTTIVA DI CIALDE DA CAFFE',443939,4542569
38,SALERNO,SCAFATI,VIA OBERDAN,01/08/2021,ABBANDONO DI RIFIUTI,459365,4510612
39,NAPOLI,CASORIA,CLEAN AVENUE SRL,08/08/2021,TRASPORTO E GESTIONE RIFIUTI,441688,4526264
40,SALERNO,SARNO,TERMOPLAST SRL,08/08/2021,ATTIVITA' PRODUTTIVA MATERIE PLASTICHE,469287,4516826
41,NAPOLI,NAPOLI,QUARTIERE BARRA,11/08/2021,CAMPO NOMADI,443225,4521585
42,CASERTA,CESA,DITTA GUARINO,25/08/2021,ATTIVITA' DI DEPOSITO AUTOMEZZI MECCANICI E MATERIALI EDILI,435169,4535523
43,AVELLINO,PIETRADEFUSI, GODINO GROUP,28/08/2021,ATTIVITA' PRODUTTIVA STUFE E FORNI A PELLET,489561,4544481
44,CASERTA,TEVEROLA-CARINARO,NEW TECHNOLOGY AND SERVICE (NTS),16/09/2021,ATTIVITA' PRODUTTIVA DI RICAMBI IN PLASTICA PER AUTO,434191,4539369
45,SALERNO,ALBANELLA, RICICLA CAMPANIA SRL,22/09/2021,IMPIANTO TRATTAMENTO RIFIUTI,504381,4484382
46,NAPOLI,NAPOLI,VIA DE ROBERTO - QUARTIERE POGGIOREALE,24/09/2021,ABBANDONO DI RIFIUTI,441911,4524092
47,BENEVENTO,AIROLA,SAPA SPA,13/10/2021,ATTIVITA' PRODUTTIVA DI COMPONENTI PLASTICHE PER AUTOMOTIVE HUB LOGISTICO SMISTAMENTO,463340,4544987
48,AVELLINO,MONTEFREDANE,BA CO TRANS SRL,17/10/2021,ATTIVITA' DI DEPOSITO AUTOARTICOLATI TRASPORTO MERCI,485545,4533206
49,CASERTA,GRICIGNANO D'AVERSA,FRIGO CASERTA SRL,09/11/2021,DISTRIBUZIONE PRODOTTI DEPERIBILI FRESCHI E SURGELATI,436242,4539270
50,NAPOLI,ARZANO,VIA TORRICELLI,15/11/2021,DEPOSITO ARTICOLI CASALINGHI,439107,4529143
51,CASERTA,ORTA DI ATELLA,EX ELDO VIA R.MUROLO,08/01/2022,CAPANNONI DI ATTIVITA' NON PIU' IN ESERCIZIO,439179,4535737
52,SALERNO,EBOLI,VIA CUPE INFERIORE,17/03/2022,DEPOSITO ARTICOLI VARI,504556,4495802
53,SALERNO,EBOLI,CONSORZIO JONICO ORTOFRUTTICOLO,18/03/2022,ATTIVITA' CONFEZIONAMENTO ORTOFRUTTA,502257,4493550
54,SALERNO,NOCERA SUPERIORE,SUD FRUTTA NOCERINA,03/04/2022,CAPANNONE MATERIALI ORTOFRUTTA,471350,4511118
55,SALERNO,BELLIZZI,VIA OLMO,12/04/2022,DEPOSITO MATERIALI PER AGRICOLTURA,492776,4495858
56,NAPOLI,NAPOLI,VIA E. GIANTURCO EX MERCATO ORTOFRUT.,01/05/2022,CAMPO NOMADI ,439937,4523238
