﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
56,AV42,19-GEN-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
57,AV42,19-GEN-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
58,AV42,19-GEN-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
59,AV42,19-GEN-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
60,AV42,19-GEN-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
61,AV42,19-GEN-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
62,AV42,19-GEN-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
63,AV42,19-GEN-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
64,AV42,19-GEN-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
65,AV42,19-GEN-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
66,AV42,19-GEN-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
67,AV42,19-GEN-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
68,AV42,19-GEN-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
69,AV42,19-GEN-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
70,AV42,24-GEN-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
71,AV42,24-GEN-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
72,AV42,24-GEN-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
73,AV42,24-GEN-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
74,AV42,24-GEN-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
75,AV42,24-GEN-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
76,AV42,24-GEN-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
77,AV42,24-GEN-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
78,AV42,24-GEN-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
79,AV42,24-GEN-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
80,AV42,24-GEN-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
81,AV42,25-GEN-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
82,AV42,25-GEN-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
83,AV42,25-GEN-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
84,AV42,25-GEN-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
85,AV42,25-GEN-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
86,AV42,25-GEN-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
87,AV42,25-GEN-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
88,AV42,25-GEN-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
89,AV42,25-GEN-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
90,AV42,25-GEN-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
91,AV42,25-GEN-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
92,AV42,25-GEN-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
93,AV42,25-GEN-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
94,AV42,25-GEN-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
95,AV42,25-GEN-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
96,AV42,25-GEN-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
97,AV42,25-GEN-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
98,AV42,25-GEN-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
99,AV42,26-GEN-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
100,AV42,26-GEN-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
101,AV42,26-GEN-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
102,AV42,26-GEN-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
103,AV42,26-GEN-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
104,AV42,26-GEN-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
105,AV42,26-GEN-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
106,AV42,26-GEN-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
107,AV42,26-GEN-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
108,AV42,26-GEN-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
109,AV42,26-GEN-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
110,AV42,26-GEN-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
111,AV42,26-GEN-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
112,AV42,26-GEN-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
113,AV42,26-GEN-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
114,AV42,26-GEN-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
115,AV42,26-GEN-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
116,AV42,26-GEN-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
117,AV42,26-GEN-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
118,AV42,26-GEN-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
119,AV42,26-GEN-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.3
120,AV42,26-GEN-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.1
121,AV42,26-GEN-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
122,AV42,26-GEN-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
123,AV42,27-GEN-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
124,AV42,27-GEN-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
125,AV42,27-GEN-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
126,AV42,27-GEN-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
127,AV42,27-GEN-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
128,AV42,27-GEN-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
129,AV42,27-GEN-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
130,AV42,27-GEN-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
131,AV42,27-GEN-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
132,AV42,27-GEN-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
133,AV42,27-GEN-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
134,AV42,27-GEN-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
135,AV42,27-GEN-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
136,AV42,27-GEN-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
137,AV42,27-GEN-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
138,AV42,27-GEN-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
139,AV42,27-GEN-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
140,AV42,27-GEN-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
141,AV42,27-GEN-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
142,AV42,27-GEN-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
143,AV42,27-GEN-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
144,AV42,27-GEN-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
145,AV42,27-GEN-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
146,AV42,27-GEN-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
147,AV42,30-GEN-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
148,AV42,30-GEN-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
149,AV42,30-GEN-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
150,AV42,30-GEN-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
151,AV42,30-GEN-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
152,AV42,30-GEN-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
153,AV42,30-GEN-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
154,AV42,30-GEN-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.7
155,AV42,30-GEN-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5
156,AV42,30-GEN-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.9
157,AV42,30-GEN-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.4
158,AV42,31-GEN-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
159,AV42,31-GEN-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
160,AV42,31-GEN-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.5
161,AV42,31-GEN-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
162,AV42,31-GEN-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
163,AV42,31-GEN-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
164,AV42,31-GEN-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
165,AV42,31-GEN-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
166,AV42,31-GEN-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
167,AV42,31-GEN-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
168,AV42,31-GEN-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
169,AV42,31-GEN-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
170,AV42,31-GEN-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
171,AV42,31-GEN-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
172,AV42,31-GEN-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
173,AV42,31-GEN-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
174,AV42,31-GEN-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
175,AV42,31-GEN-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.3
176,AV42,31-GEN-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
177,AV42,31-GEN-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
178,AV42,31-GEN-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
179,AV42,31-GEN-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
180,AV42,31-GEN-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
181,AV42,31-GEN-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
182,AV42,01-FEB-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
183,AV42,01-FEB-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
184,AV42,01-FEB-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
185,AV42,01-FEB-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
186,AV42,01-FEB-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
187,AV42,01-FEB-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
188,AV42,01-FEB-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
189,AV42,01-FEB-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.1
190,AV42,01-FEB-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.5
191,AV42,01-FEB-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.5
192,AV42,01-FEB-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
193,AV42,01-FEB-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.5
194,AV42,01-FEB-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.1
195,AV42,01-FEB-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
196,AV42,01-FEB-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
197,AV42,01-FEB-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
198,AV42,01-FEB-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
199,AV42,01-FEB-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
200,AV42,01-FEB-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
201,AV42,01-FEB-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
202,AV42,01-FEB-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
203,AV42,01-FEB-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
204,AV42,01-FEB-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
205,AV42,01-FEB-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
206,AV42,02-FEB-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
207,AV42,02-FEB-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
208,AV42,02-FEB-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
209,AV42,02-FEB-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
210,AV42,02-FEB-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
211,AV42,02-FEB-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
212,AV42,02-FEB-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
213,AV42,02-FEB-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
214,AV42,02-FEB-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
215,AV42,02-FEB-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
216,AV42,02-FEB-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
217,AV42,02-FEB-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
218,AV42,02-FEB-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
219,AV42,02-FEB-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
220,AV42,02-FEB-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
221,AV42,02-FEB-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
222,AV42,02-FEB-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
223,AV42,03-FEB-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
224,AV42,03-FEB-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
225,AV42,03-FEB-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
226,AV42,03-FEB-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
227,AV42,03-FEB-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
228,AV42,03-FEB-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
229,AV42,03-FEB-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
230,AV42,03-FEB-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.2
231,AV42,03-FEB-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
232,AV42,03-FEB-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.5
233,AV42,03-FEB-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
234,AV42,03-FEB-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
235,AV42,03-FEB-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.2
236,AV42,03-FEB-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.9
237,AV42,03-FEB-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
238,AV42,03-FEB-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
239,AV42,03-FEB-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
240,AV42,03-FEB-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.1
241,AV42,03-FEB-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.3
242,AV42,03-FEB-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.3
243,AV42,03-FEB-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,6.5
244,AV42,03-FEB-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.9
245,AV42,03-FEB-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.8
246,AV42,03-FEB-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
247,AV42,04-FEB-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
248,AV42,04-FEB-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
249,AV42,04-FEB-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
250,AV42,04-FEB-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
251,AV42,04-FEB-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
252,AV42,04-FEB-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
253,AV42,04-FEB-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
254,AV42,04-FEB-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
255,AV42,04-FEB-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
256,AV42,04-FEB-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
257,AV42,04-FEB-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
258,AV42,04-FEB-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
259,AV42,04-FEB-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
260,AV42,04-FEB-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
261,AV42,04-FEB-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
262,AV42,04-FEB-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
263,AV42,04-FEB-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
264,AV42,04-FEB-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
265,AV42,04-FEB-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
266,AV42,04-FEB-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
267,AV42,04-FEB-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
268,AV42,04-FEB-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
269,AV42,04-FEB-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
270,AV42,04-FEB-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
271,AV42,05-FEB-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
272,AV42,05-FEB-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
273,AV42,05-FEB-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
274,AV42,05-FEB-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
275,AV42,05-FEB-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
276,AV42,05-FEB-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
277,AV42,05-FEB-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
278,AV42,05-FEB-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
279,AV42,05-FEB-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
