_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
37,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
38,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
39,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,NICHEL,<0.5,microg/L
40,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,NICHEL,<0.5,microg/L
41,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
42,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
43,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,FLUORURI,405,microg/L (F-)
44,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,FLUORURI,763,microg/L (F-)
45,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,SELENIO,<0.5,microg/L
46,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,SELENIO,<0.5,microg/L
47,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,VANADIO,<0.5,microg/L
48,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,VANADIO,0.8,microg/L
49,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,NITRATI,2,mg/L (NO3-)
50,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,MAGNESIO,10,mg/L (Mg)
51,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,MAGNESIO,15,mg/L (Mg)
52,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,MAGNESIO,24,mg/L (Mg)
53,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,BORO,7.8,microg/L
54,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,BORO,6.9,microg/L
55,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CLORURI,6,mg/L (Cl-)
56,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CLORURI,5,mg/L (Cl-)
57,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,NITRITI,<30,microg/L (NO2-)
58,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,NITRITI,<30,microg/L (NO2-)
59,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,AMMONIACA,<10,microg/L (NH4+)
60,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,AMMONIACA,<10,microg/L (NH4+)
61,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,PH,8,unit pH
62,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,PH,7.9,unit pH
63,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CONDUCIBILITA ELETTRICA,356,microS/cm a 20 
64,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CONDUCIBILITA ELETTRICA,375,microS/cm a 20 
65,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CROMO TOTALE,<0.5,microg/L (Cr)
66,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CROMO TOTALE,0.5,microg/L (Cr)
67,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,SOLFATI,3,mg/L (SO4--)
68,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,SOLFATI,3,mg/L (SO4--)
69,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CALCIO,111,mg/L (Ca)
70,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CALCIO,102,mg/L (Ca)
71,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,POTASSIO,4,mg/L (K)
72,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,POTASSIO,4,mg/L (K)
73,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,SODIO,6,mg/L (Na)
74,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,SODIO,5,mg/L (Na)
75,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,BICARBONATI,268,mg/L (HCO3)
76,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,BICARBONATI,293,mg/L (HCO3)
77,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,DUREZZA,399,mg/L (CaCO3)
78,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,DUREZZA,354,mg/L (CaCO3)
79,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,TEMPERATURA,15,Celsius
80,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,TEMPERATURA,15,Celsius
81,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
82,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
83,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,PIOMBO,<0.5,microg/L
84,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,PIOMBO,<0.5,microg/L
85,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,MERCURIO,<0.3,microg/L
86,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,MERCURIO,<0.3,microg/L
87,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
88,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
89,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,NICHEL,<0.5,microg/L
90,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,NICHEL,<0.5,microg/L
91,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,ARSENICO,0.5,microg/L (As)
92,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,ARSENICO,0.5,microg/L (As)
93,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,FLUORURI,232,microg/L (F-)
94,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,FLUORURI,248,microg/L (F-)
95,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,SELENIO,<0.5,microg/L
96,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,SELENIO,<0.5,microg/L
97,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,VANADIO,1,microg/L
98,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,VANADIO,1.3,microg/L
99,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,18-07-2016,00:00,2016,NITRATI,2,mg/L (NO3-)
100,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,18-07-2016,00:00,2016,NITRATI,1,mg/L (NO3-)
101,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,ESACLOROBUTADIENE,ERR_000 ,microg/L
102,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,"1,2-DICLOROETANO",ERR_000 ,microg/L
103,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,MAGNESIO,ERR_000 ,mg/L
104,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,BORO,ERR_000 ,microg/L
105,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,CLORURI,ERR_000 ,mg/L
106,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,AZOTO NITRICO,ERR_000 ,mg/L (NO3)
107,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,PH,ERR_000 ,unit pH
108,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,CONDUCIBILITA ELETTRICA,ERR_000 ,microS/cm a 20 
109,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",ERR_000 ,microg/L
110,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,CROMO TOTALE,ERR_000 ,microg/L
111,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,AZOTO NITROSO,ERR_000 ,microg/L (NO2)
112,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,AZOTO AMMONIACALE,ERR_000 ,mg/L (NH4)
113,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,SOLFATI,ERR_000 ,mg/L (SO4)
114,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,SELENIO,ERR_000 ,microg/L
115,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,FERRO,ERR_000 ,microg/L
116,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,MANGANESE,ERR_000 ,microg/L
117,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,BROMODICLOROMETANO,ERR_000 ,microg/L
118,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,CALCIO,ERR_000 ,mg/L
119,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,CROMO VI,ERR_000 ,microg/L
120,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,POTASSIO,ERR_000 ,mg/L
121,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,SODIO,ERR_000 ,mg/L
122,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,CIANURI LIBERI,ERR_000 ,microg/L
123,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,CLORODIBROMOMETANO,ERR_000 ,microg/L
124,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,DUREZZA,ERR_000 ,mg/L
125,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,ALCALINITA,ERR_000 ,mg/L (HCO3)
126,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,TOLUENE,ERR_000 ,microg/L
127,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,ANTIMONIO,ERR_000 ,microg/L
128,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,TRICLOROETILENE + TETRACLOROETILENE,ERR_000 ,microg/L
129,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,MONOCLOROBENZENE,ERR_000 ,microg/L
130,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,"1,2-DICLOROETILENE",ERR_000 ,microg/L
131,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,TRICLOROMETANO,ERR_000 ,microg/L
132,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,SOMMATORIA ORGANO ALOGENATI,ERR_000 ,microg/L
133,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,PIOMBO,ERR_000 ,microg/L
134,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,MERCURIO,ERR_000 ,microg/L
135,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,CADMIO,ERR_000 ,microg/L
136,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,NICHEL,ERR_000 ,microg/L
137,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,ARSENICO,ERR_000 ,microg/L
138,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,BENZENE,ERR_000 ,microg/L
139,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,ETILBENZENE,ERR_000 ,microg/L
140,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,p-XILENE,ERR_000 ,microg/L
141,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,"1,4-DICLOROBENZENE",ERR_000 ,microg/L
142,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,CLORURO DI VINILE,ERR_000 ,microg/L
143,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,FLUORURI,ERR_000 ,microg/L
144,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,VANADIO,ERR_000 ,microg/L
145,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,20-01-2016,00:00,2016,TRICLOROETILENE,ERR_000 ,microg/L
146,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,TRICLOROETILENE,<0.1,microg/L
147,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,MONOCLOROBENZENE,<0.1,microg/L
148,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,ESACLOROBUTADIENE,<0.1,microg/L
149,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,NICHEL,0.6,microg/L
150,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,DIBROMOCLOROMETANO,<0.1,microg/L
151,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,TOLUENE,<0.1,microg/L
152,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,BROMODICLOROMETANO,<0.1,microg/L
153,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,CLORURO DI VINILE,<0.1,microg/L
154,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,CLORURI,10.4,mg/L
155,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,CADMIO,<0.02,microg/L
156,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,SOLFATI,7.4,mg/L (SO4--)
157,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,TETRACLOROETILENE/PERCLOROETILENE,<0.1,microg/L
158,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,ANTIMONIO,0.2,microg/L
159,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,CROMO TOTALE,0.5,microg/L
160,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,"1,4-DICLOROBENZENE",<0.1,microg/L
161,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
162,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,PIOMBO,0.6,microg/L
163,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,p-XILENE,<0.1,microg/L
164,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,SOMMATORIA ORGANO ALOGENATI,<0.1,microg/L
165,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,ETILBENZENE,<0.1,microg/L
166,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,NITRATI,5.3,mg/L (NO3)
167,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,TRICLOROMETANO,<0.1,microg/L
168,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,"1,2-DICLOROETANO",<0.2,microg/L
169,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,BENZENE,<0.1,microg/L
170,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,VANADIO,1.6,microg/L
171,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,ARSENICO,0.5,microg/L
172,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,SELENIO,<0.5,microg/L
173,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,03-10-2016,00:00,2016,FLUORURI,106,microg/L
174,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,OSSIGENO DISCIOLTO,11,mg/L (O2)
175,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,SOLFATI,7.7,mg/L (SO4--)
176,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,CLORURI,11.6,mg/L
177,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,BROMODICLOROMETANO,<0.1,microg/L
178,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,CROMO VI,<0.5,microg/L
179,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,CIANURI LIBERI,<2,microg/L
180,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,ESACLOROBUTADIENE,<0.1,microg/L
181,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,CROMO TOTALE,0.8,microg/L
182,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
183,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,CONDUCIBILITA ELETTRICA,504,microS/cm a 20 
184,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,AMMONIACA,<50,microg/L
185,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,14-01-2016,00:00,2016,NITRITI,<50,microg/L
