﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA,MISURA
11,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,23-03-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
12,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,18-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
13,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,15-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
14,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,05-08-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
15,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,21-12-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
16,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,26-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
17,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,23-03-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
18,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,18-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
19,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,15-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
20,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,05-08-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
21,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,21-12-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
22,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I5,Ponte Via Starza,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062038,LIMATOLA,26-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
23,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I5,Ponte Via Starza,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062038,LIMATOLA,23-02-2021,00:00,2021,IC718,PCB 157,",086",ng/L,NANOGRAMMI PER LITRO
24,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I5,Ponte Via Starza,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062038,LIMATOLA,05-07-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
25,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I5,Ponte Via Starza,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062038,LIMATOLA,21-12-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
26,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I5,Ponte Via Starza,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062038,LIMATOLA,26-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
27,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I5,Ponte Via Starza,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062038,LIMATOLA,23-02-2021,00:00,2021,IC718,PCB 157,",086",ng/L,NANOGRAMMI PER LITRO
28,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I5,Ponte Via Starza,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062038,LIMATOLA,05-07-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
29,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I5,Ponte Via Starza,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062038,LIMATOLA,21-12-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
30,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I3,MOIANO - MASS. CHIALE (MULINO),S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062040,MOIANO,18-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
31,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I3,MOIANO - MASS. CHIALE (MULINO),S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062040,MOIANO,15-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
32,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I3,MOIANO - MASS. CHIALE (MULINO),S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062040,MOIANO,18-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
33,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I3,MOIANO - MASS. CHIALE (MULINO),S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062040,MOIANO,15-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
34,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,PONTE VILLANOVA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,063,NAPOLI,063001,ACERRA,05-07-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
35,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,PONTE VILLANOVA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,063,NAPOLI,063001,ACERRA,12-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
36,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,PONTE VILLANOVA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,063,NAPOLI,063001,ACERRA,19-01-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
37,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,PONTE VILLANOVA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,063,NAPOLI,063001,ACERRA,13-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
38,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R4,LOCOLITA OMO MORTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,063,NAPOLI,063011,CAIVANO,05-07-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
39,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R4,LOCOLITA OMO MORTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,063,NAPOLI,063011,CAIVANO,12-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
40,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R4,LOCOLITA OMO MORTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,063,NAPOLI,063011,CAIVANO,19-01-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
41,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R8,CASTEL VOLTURNO-PONTE SS 7 QUATER DOMITIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061027,CASTEL VOLTURNO,11-01-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
42,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R8,CASTEL VOLTURNO-PONTE SS 7 QUATER DOMITIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061027,CASTEL VOLTURNO,12-01-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
43,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R8,CASTEL VOLTURNO-PONTE SS 7 QUATER DOMITIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061027,CASTEL VOLTURNO,04-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
44,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R8,CASTEL VOLTURNO-PONTE SS 7 QUATER DOMITIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061027,CASTEL VOLTURNO,06-07-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
45,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R8,CASTEL VOLTURNO-PONTE SS 7 QUATER DOMITIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061027,CASTEL VOLTURNO,21-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
46,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R6,Ponte Bonito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061099,VILLA LITERNO,11-01-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
47,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R6,Ponte Bonito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061099,VILLA LITERNO,04-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
48,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R6,Ponte Bonito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061099,VILLA LITERNO,06-07-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
49,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R6,Ponte Bonito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061099,VILLA LITERNO,21-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
50,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,24-08-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
51,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,14-06-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
52,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,20-09-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
53,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,02-02-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
54,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PONTE SABATO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064075,PRATOLA SERRA,13-09-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
55,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PONTE SABATO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064075,PRATOLA SERRA,10-11-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
56,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PONTE SABATO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064075,PRATOLA SERRA,23-06-2021,00:00,2021,IC718,PCB 157,",024",ng/L,NANOGRAMMI PER LITRO
57,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PONTE SABATO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064075,PRATOLA SERRA,08-02-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
58,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,BRANETE (ZONA INDUSTRIALE),S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064113,TUFO,23-06-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
59,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,BRANETE (ZONA INDUSTRIALE),S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064113,TUFO,08-02-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
