_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
49,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 23:00:00 +01:00,18.1,µg/m3
50,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 12:00:00 +01:00,32.0,µg/m3
51,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 13:00:00 +01:00,-9999.0,µg/m3
52,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 18:00:00 +01:00,17.8,µg/m3
53,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 14:00:00 +01:00,22.2,µg/m3
54,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 19:00:00 +01:00,25.3,µg/m3
55,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 15:00:00 +01:00,11.8,µg/m3
56,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 20:00:00 +01:00,28.1,µg/m3
57,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 16:00:00 +01:00,8.3,µg/m3
58,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 21:00:00 +01:00,23.3,µg/m3
59,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 17:00:00 +01:00,10.4,µg/m3
60,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 00:00:00 +01:00,31.6,µg/m3
61,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 22:00:00 +01:00,17.6,µg/m3
62,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 01:00:00 +01:00,30.2,µg/m3
63,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 02:00:00 +01:00,44.0,µg/m3
64,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 03:00:00 +01:00,44.7,µg/m3
65,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 04:00:00 +01:00,32.8,µg/m3
66,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 05:00:00 +01:00,34.8,µg/m3
67,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 06:00:00 +01:00,30.4,µg/m3
68,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 07:00:00 +01:00,24.1,µg/m3
69,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 08:00:00 +01:00,27.5,µg/m3
70,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 09:00:00 +01:00,37.3,µg/m3
71,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 10:00:00 +01:00,46.0,µg/m3
72,IT2226A,Pomigliano d'Arco Area ASI,PM10,20-03-2023 11:00:00 +01:00,40.2,µg/m3
73,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 00:00:00 +01:00,73.8,µg/m3
74,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 06:00:00 +01:00,35.6,µg/m3
75,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 01:00:00 +01:00,65.9,µg/m3
76,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 07:00:00 +01:00,45.8,µg/m3
77,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 02:00:00 +01:00,50.7,µg/m3
78,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 08:00:00 +01:00,34.4,µg/m3
79,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 03:00:00 +01:00,48.4,µg/m3
80,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 09:00:00 +01:00,22.1,µg/m3
81,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 04:00:00 +01:00,43.9,µg/m3
82,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 10:00:00 +01:00,16.5,µg/m3
83,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 05:00:00 +01:00,46.9,µg/m3
84,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 11:00:00 +01:00,6.2,µg/m3
85,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 18:00:00 +01:00,28.3,µg/m3
86,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 12:00:00 +01:00,12.7,µg/m3
87,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 19:00:00 +01:00,42.2,µg/m3
88,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 13:00:00 +01:00,12.0,µg/m3
89,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 20:00:00 +01:00,35.5,µg/m3
90,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 14:00:00 +01:00,25.6,µg/m3
91,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 21:00:00 +01:00,51.0,µg/m3
92,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 15:00:00 +01:00,32.1,µg/m3
93,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 22:00:00 +01:00,65.1,µg/m3
94,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 16:00:00 +01:00,23.1,µg/m3
95,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 17:00:00 +01:00,37.3,µg/m3
96,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,20-03-2023 23:00:00 +01:00,54.5,µg/m3
97,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 23:00:00 +01:00,58.2,µg/m3
98,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 12:00:00 +01:00,46.9,µg/m3
99,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 13:00:00 +01:00,27.4,µg/m3
100,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 18:00:00 +01:00,24.8,µg/m3
101,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 14:00:00 +01:00,16.4,µg/m3
102,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 19:00:00 +01:00,40.8,µg/m3
103,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 15:00:00 +01:00,20.4,µg/m3
104,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 20:00:00 +01:00,49.7,µg/m3
105,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 16:00:00 +01:00,24.2,µg/m3
106,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 21:00:00 +01:00,59.2,µg/m3
107,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 17:00:00 +01:00,17.6,µg/m3
108,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 22:00:00 +01:00,59.4,µg/m3
109,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 06:00:00 +01:00,42.4,µg/m3
110,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 07:00:00 +01:00,43.9,µg/m3
111,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 08:00:00 +01:00,52.0,µg/m3
112,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 09:00:00 +01:00,59.5,µg/m3
113,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 10:00:00 +01:00,42.4,µg/m3
114,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 11:00:00 +01:00,36.0,µg/m3
115,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 00:00:00 +01:00,40.1,µg/m3
116,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 01:00:00 +01:00,38.0,µg/m3
117,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 02:00:00 +01:00,36.3,µg/m3
118,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 03:00:00 +01:00,35.9,µg/m3
119,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 04:00:00 +01:00,37.4,µg/m3
120,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,20-03-2023 05:00:00 +01:00,38.9,µg/m3
121,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 00:00:00 +01:00,29.2,µg/m3
122,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 06:00:00 +01:00,41.2,µg/m3
123,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 01:00:00 +01:00,32.3,µg/m3
124,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 07:00:00 +01:00,40.9,µg/m3
125,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 02:00:00 +01:00,44.2,µg/m3
126,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 08:00:00 +01:00,48.4,µg/m3
127,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 03:00:00 +01:00,41.2,µg/m3
128,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 09:00:00 +01:00,48.3,µg/m3
129,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 04:00:00 +01:00,43.9,µg/m3
130,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 10:00:00 +01:00,24.1,µg/m3
131,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 05:00:00 +01:00,38.7,µg/m3
132,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 11:00:00 +01:00,28.6,µg/m3
133,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 18:00:00 +01:00,25.7,µg/m3
134,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 12:00:00 +01:00,30.8,µg/m3
135,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 19:00:00 +01:00,29.6,µg/m3
136,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 13:00:00 +01:00,24.5,µg/m3
137,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 20:00:00 +01:00,26.0,µg/m3
138,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 14:00:00 +01:00,15.8,µg/m3
139,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 21:00:00 +01:00,25.8,µg/m3
140,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 15:00:00 +01:00,20.4,µg/m3
141,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 22:00:00 +01:00,29.7,µg/m3
142,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 16:00:00 +01:00,23.5,µg/m3
143,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 17:00:00 +01:00,22.9,µg/m3
144,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,20-03-2023 23:00:00 +01:00,28.7,µg/m3
145,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 12:00:00 +01:00,43.7,µg/m3
146,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 23:00:00 +01:00,43.3,µg/m3
147,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 13:00:00 +01:00,12.9,µg/m3
148,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 18:00:00 +01:00,38.1,µg/m3
149,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 14:00:00 +01:00,13.0,µg/m3
150,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 19:00:00 +01:00,32.3,µg/m3
151,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 15:00:00 +01:00,5.1,µg/m3
152,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 20:00:00 +01:00,53.6,µg/m3
153,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 16:00:00 +01:00,21.2,µg/m3
154,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 21:00:00 +01:00,50.6,µg/m3
155,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 17:00:00 +01:00,18.4,µg/m3
156,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 06:00:00 +01:00,46.9,µg/m3
157,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 22:00:00 +01:00,59.8,µg/m3
158,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 07:00:00 +01:00,53.2,µg/m3
159,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 08:00:00 +01:00,47.9,µg/m3
160,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 09:00:00 +01:00,31.9,µg/m3
161,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 10:00:00 +01:00,33.8,µg/m3
162,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 11:00:00 +01:00,35.9,µg/m3
163,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 00:00:00 +01:00,27.0,µg/m3
164,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 01:00:00 +01:00,30.3,µg/m3
165,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 02:00:00 +01:00,26.4,µg/m3
166,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 03:00:00 +01:00,33.8,µg/m3
167,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 04:00:00 +01:00,35.3,µg/m3
168,IT0934A,BN32 Via Mustilli,PM10,20-03-2023 05:00:00 +01:00,36.5,µg/m3
169,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 00:00:00 +01:00,51.7,µg/m3
170,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 06:00:00 +01:00,41.3,µg/m3
171,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 01:00:00 +01:00,68.7,µg/m3
172,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 07:00:00 +01:00,49.1,µg/m3
173,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 02:00:00 +01:00,66.3,µg/m3
174,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 08:00:00 +01:00,50.8,µg/m3
175,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 03:00:00 +01:00,43.3,µg/m3
176,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 09:00:00 +01:00,29.2,µg/m3
177,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 04:00:00 +01:00,43.4,µg/m3
178,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 10:00:00 +01:00,32.5,µg/m3
179,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 05:00:00 +01:00,49.0,µg/m3
180,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 11:00:00 +01:00,30.1,µg/m3
181,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 18:00:00 +01:00,21.9,µg/m3
182,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 12:00:00 +01:00,29.5,µg/m3
183,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 19:00:00 +01:00,34.5,µg/m3
184,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 13:00:00 +01:00,36.5,µg/m3
185,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 20:00:00 +01:00,25.6,µg/m3
186,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 14:00:00 +01:00,22.4,µg/m3
187,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 21:00:00 +01:00,25.3,µg/m3
188,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 15:00:00 +01:00,22.1,µg/m3
189,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 22:00:00 +01:00,41.1,µg/m3
190,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 16:00:00 +01:00,17.2,µg/m3
191,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 17:00:00 +01:00,15.4,µg/m3
192,IT2219A,Acerra scuola Caporale,PM10,20-03-2023 23:00:00 +01:00,28.1,µg/m3
193,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 12:00:00 +01:00,28.9,µg/m3
194,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 23:00:00 +01:00,39.8,µg/m3
195,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 13:00:00 +01:00,19.2,µg/m3
196,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 17:00:00 +01:00,15.3,µg/m3
197,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 14:00:00 +01:00,19.8,µg/m3
198,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 18:00:00 +01:00,19.0,µg/m3
199,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 15:00:00 +01:00,16.5,µg/m3
200,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 19:00:00 +01:00,20.3,µg/m3
201,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 16:00:00 +01:00,14.7,µg/m3
202,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 20:00:00 +01:00,19.1,µg/m3
203,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 00:00:00 +01:00,51.5,µg/m3
204,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 21:00:00 +01:00,18.6,µg/m3
205,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 01:00:00 +01:00,44.4,µg/m3
206,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 22:00:00 +01:00,34.4,µg/m3
207,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 02:00:00 +01:00,47.5,µg/m3
208,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 03:00:00 +01:00,46.6,µg/m3
209,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 04:00:00 +01:00,38.5,µg/m3
210,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 05:00:00 +01:00,35.7,µg/m3
211,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 06:00:00 +01:00,44.0,µg/m3
212,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 07:00:00 +01:00,51.1,µg/m3
213,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 08:00:00 +01:00,35.3,µg/m3
214,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 09:00:00 +01:00,28.7,µg/m3
215,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 10:00:00 +01:00,28.2,µg/m3
216,IT2216A,Casoria Scuola Palizzi (CAM),PM10,20-03-2023 11:00:00 +01:00,26.0,µg/m3
217,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 00:00:00 +01:00,20.3,µg/m3
218,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 06:00:00 +01:00,20.3,µg/m3
219,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 01:00:00 +01:00,20.3,µg/m3
220,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 07:00:00 +01:00,20.3,µg/m3
221,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 02:00:00 +01:00,20.3,µg/m3
222,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 08:00:00 +01:00,20.3,µg/m3
223,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 03:00:00 +01:00,20.3,µg/m3
224,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 09:00:00 +01:00,20.3,µg/m3
225,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 04:00:00 +01:00,20.3,µg/m3
226,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 10:00:00 +01:00,20.3,µg/m3
227,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 05:00:00 +01:00,20.3,µg/m3
228,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 11:00:00 +01:00,20.3,µg/m3
229,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 17:00:00 +01:00,20.3,µg/m3
230,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 12:00:00 +01:00,20.3,µg/m3
231,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 18:00:00 +01:00,20.3,µg/m3
232,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 13:00:00 +01:00,20.3,µg/m3
233,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 19:00:00 +01:00,20.3,µg/m3
234,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 14:00:00 +01:00,20.3,µg/m3
235,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 20:00:00 +01:00,20.3,µg/m3
236,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 15:00:00 +01:00,20.3,µg/m3
237,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 21:00:00 +01:00,20.3,µg/m3
238,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 16:00:00 +01:00,20.3,µg/m3
239,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 22:00:00 +01:00,20.3,µg/m3
240,IT1486A,CE51 ISTITUTO MANZONI,PM10,20-03-2023 23:00:00 +01:00,20.3,µg/m3
241,IT1487A,CE52 SCUOLA DE AMICIS,PM10,20-03-2023 23:00:00 +01:00,37.3,µg/m3
242,IT1487A,CE52 SCUOLA DE AMICIS,PM10,20-03-2023 12:00:00 +01:00,37.3,µg/m3
243,IT1487A,CE52 SCUOLA DE AMICIS,PM10,20-03-2023 17:00:00 +01:00,37.3,µg/m3
