﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
16,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,NH4+,AZOTO AMMONIACALE,18,mg/L,MILLIGRAMMI LITRO
17,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
18,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,OD,OSSIGENO DISCIOLTO,1.1,mg/L,MILLIGRAMMI LITRO
19,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,10.5,% sat,PERCENTUALE DI SATURAZIONE
20,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,Pb,PIOMBO,6.3,microg/L,MICROGRAMMI LITRO
21,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,P_TOT,FOSFORO TOTALE,0.5,mg/L,MILLIGRAMMI LITRO
22,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,TN,AZOTO TOTALE,25,mg/L,MILLIGRAMMI LITRO
23,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,Zn,ZINCO,53.7,microg/L,MICROGRAMMI LITRO
24,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,BOD5,BOD5,85,mg/L,MILLIGRAMMI LITRO
25,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
26,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,Cd,CADMIO,0.1,microg/L,MICROGRAMMI LITRO
27,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,CF01,DUREZZA,445,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
28,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,CF25,CONDUCIBILITA ELETTRICA,1400,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
29,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,CF41,SOLIDI SOSPESI,194,mg/L,MILLIGRAMMI LITRO
30,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
31,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,COD,COD,253,mg/L,MILLIGRAMMI LITRO
32,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,CrTOT,CROMO TOTALE,56.8,microg/L,MICROGRAMMI LITRO
33,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,Cu,RAME,3,microg/L,MICROGRAMMI LITRO
34,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,C14H9Cl5,DDT,0,microg/L,MICROGRAMMI LITRO
35,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,C2HCl3,TRICLOROETILENE,0,microg/L,MICROGRAMMI LITRO
36,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
37,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,C6Cl6,ESACLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
38,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,C6HCl5O,PENTACLOROFENOLO,0,microg/L,MICROGRAMMI LITRO
39,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,C6H6Cl6,ESACLOROCICLOESANO,0,microg/L,MICROGRAMMI LITRO
40,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,Hg,MERCURIO,0.5,microg/L,MICROGRAMMI LITRO
41,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,IC06,CLORURI,266,mg/L,MILLIGRAMMI LITRO
42,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,IC26,PH,7.2,unita pH,UNITA DI pH
43,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,IC344,ALDRIN,0,microg/L,MICROGRAMMI LITRO
44,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,IC345,DIELDRIN,0,microg/L,MICROGRAMMI LITRO
45,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,IC346,ENDRIN,0,microg/L,MICROGRAMMI LITRO
46,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,IC347,ISODRIN,0,microg/L,MICROGRAMMI LITRO
47,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,IC348,AZOTO NITRICO,20,mg/L,MILLIGRAMMI LITRO
48,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
49,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,IC57,SOLFATI,93,mg/L,MILLIGRAMMI LITRO
50,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,MB08,ESCHERICHIA COLI,500000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
51,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,MI32,TEMPERATURA,20,Celsius,GRADI CENTIGRADI
52,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,NH4+,AZOTO AMMONIACALE,26.4,mg/L,MILLIGRAMMI LITRO
53,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,Ni,NICHEL,2,microg/L,MICROGRAMMI LITRO
54,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,OD,OSSIGENO DISCIOLTO,3.2,mg/L,MILLIGRAMMI LITRO
55,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,65.2,% sat,PERCENTUALE DI SATURAZIONE
56,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,Pb,PIOMBO,3.4,microg/L,MICROGRAMMI LITRO
57,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
58,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,P_TOT,FOSFORO TOTALE,4,mg/L,MILLIGRAMMI LITRO
59,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,TCB,TRICLOROBENZENI,0,microg/L,MICROGRAMMI LITRO
60,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,TN,AZOTO TOTALE,46.7,mg/L,MILLIGRAMMI LITRO
61,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-07-2003,14:00,2003,Zn,ZINCO,34.6,microg/L,MICROGRAMMI LITRO
62,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,BOD5,BOD5,81,mg/L,MILLIGRAMMI LITRO
63,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
64,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,Cd,CADMIO,0.1,microg/L,MICROGRAMMI LITRO
65,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,CF01,DUREZZA,420,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
66,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,CF25,CONDUCIBILITA ELETTRICA,1440,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
67,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,CF41,SOLIDI SOSPESI,230,mg/L,MILLIGRAMMI LITRO
68,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
69,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,COD,COD,241,mg/L,MILLIGRAMMI LITRO
70,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,CrTOT,CROMO TOTALE,79,microg/L,MICROGRAMMI LITRO
71,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,Cu,RAME,3,microg/L,MICROGRAMMI LITRO
72,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,C14H9Cl5,DDT,0,microg/L,MICROGRAMMI LITRO
73,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,C2HCl3,TRICLOROETILENE,0,microg/L,MICROGRAMMI LITRO
74,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
75,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,C6Cl6,ESACLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
76,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,C6HCl5O,PENTACLOROFENOLO,0,microg/L,MICROGRAMMI LITRO
77,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,C6H6Cl6,ESACLOROCICLOESANO,0,microg/L,MICROGRAMMI LITRO
78,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,Hg,MERCURIO,0.5,microg/L,MICROGRAMMI LITRO
79,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,IC06,CLORURI,393,mg/L,MILLIGRAMMI LITRO
80,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,IC26,PH,7.8,unita pH,UNITA DI pH
81,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,IC344,ALDRIN,0,microg/L,MICROGRAMMI LITRO
82,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,IC345,DIELDRIN,0,microg/L,MICROGRAMMI LITRO
83,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,IC346,ENDRIN,0,microg/L,MICROGRAMMI LITRO
84,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,IC347,ISODRIN,0,microg/L,MICROGRAMMI LITRO
85,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,IC348,AZOTO NITRICO,8,mg/L,MILLIGRAMMI LITRO
86,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
87,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,IC57,SOLFATI,96,mg/L,MILLIGRAMMI LITRO
88,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,MB08,ESCHERICHIA COLI,220000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
89,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,MI32,TEMPERATURA,24,Celsius,GRADI CENTIGRADI
90,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,NH4+,AZOTO AMMONIACALE,40,mg/L,MILLIGRAMMI LITRO
91,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,Ni,NICHEL,2,microg/L,MICROGRAMMI LITRO
92,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,OD,OSSIGENO DISCIOLTO,5.5,mg/L,MILLIGRAMMI LITRO
93,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,35.3,% sat,PERCENTUALE DI SATURAZIONE
94,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,23-06-2003,11:30,2003,Pb,PIOMBO,2,microg/L,MICROGRAMMI LITRO
