﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
49,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-04-2024 02:00:00 +01:00,217.6,µg/m3
50,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-04-2024 03:00:00 +01:00,212.0,µg/m3
51,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-04-2024 04:00:00 +01:00,236.9,µg/m3
52,IT2221A,Napoli via Epomeo,PM10,01-04-2024 00:00:00 +01:00,0.0,µg/m3
53,IT2221A,Napoli via Epomeo,PM10,01-04-2024 01:00:00 +01:00,0.0,µg/m3
54,IT2221A,Napoli via Epomeo,PM10,01-04-2024 02:00:00 +01:00,0.0,µg/m3
55,IT2221A,Napoli via Epomeo,PM10,01-04-2024 03:00:00 +01:00,0.0,µg/m3
56,IT2221A,Napoli via Epomeo,PM10,01-04-2024 04:00:00 +01:00,0.0,µg/m3
57,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-04-2024 00:00:00 +01:00,232.3,µg/m3
58,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-04-2024 01:00:00 +01:00,270.9,µg/m3
59,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-04-2024 02:00:00 +01:00,245.7,µg/m3
60,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-04-2024 03:00:00 +01:00,205.6,µg/m3
61,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-04-2024 04:00:00 +01:00,185.7,µg/m3
62,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-04-2024 00:00:00 +01:00,298.2,µg/m3
63,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-04-2024 01:00:00 +01:00,309.6,µg/m3
64,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-04-2024 02:00:00 +01:00,354.0,µg/m3
65,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-04-2024 03:00:00 +01:00,354.7,µg/m3
66,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-04-2024 04:00:00 +01:00,324.4,µg/m3
67,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-04-2024 00:00:00 +01:00,281.3,µg/m3
68,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-04-2024 01:00:00 +01:00,317.6,µg/m3
69,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-04-2024 02:00:00 +01:00,332.4,µg/m3
70,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-04-2024 03:00:00 +01:00,372.0,µg/m3
71,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-04-2024 04:00:00 +01:00,402.0,µg/m3
72,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-04-2024 00:00:00 +01:00,138.1,µg/m3
73,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-04-2024 01:00:00 +01:00,181.3,µg/m3
74,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-04-2024 02:00:00 +01:00,213.4,µg/m3
75,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-04-2024 03:00:00 +01:00,172.4,µg/m3
76,IT1491A,NA07 ENTE FERROVIE,PM10,01-04-2024 00:00:00 +01:00,153.2,µg/m3
77,IT1491A,NA07 ENTE FERROVIE,PM10,01-04-2024 01:00:00 +01:00,177.8,µg/m3
78,IT1491A,NA07 ENTE FERROVIE,PM10,01-04-2024 02:00:00 +01:00,195.3,µg/m3
79,IT1491A,NA07 ENTE FERROVIE,PM10,01-04-2024 03:00:00 +01:00,200.0,µg/m3
80,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-04-2024 00:00:00 +01:00,157.9,µg/m3
81,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-04-2024 01:00:00 +01:00,164.4,µg/m3
82,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-04-2024 02:00:00 +01:00,179.1,µg/m3
83,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-04-2024 03:00:00 +01:00,194.6,µg/m3
84,IT2273A,Polla Area tritovagliatore,PM10,01-04-2024 00:00:00 +01:00,208.3,µg/m3
85,IT2273A,Polla Area tritovagliatore,PM10,01-04-2024 01:00:00 +01:00,217.4,µg/m3
86,IT2273A,Polla Area tritovagliatore,PM10,01-04-2024 02:00:00 +01:00,271.9,µg/m3
87,IT2273A,Polla Area tritovagliatore,PM10,01-04-2024 03:00:00 +01:00,260.2,µg/m3
88,IT2273A,Polla Area tritovagliatore,PM10,01-04-2024 04:00:00 +01:00,274.4,µg/m3
89,IT2270A,Portici parco Reggia,PM10,01-04-2024 00:00:00 +01:00,242.5,µg/m3
90,IT2270A,Portici parco Reggia,PM10,01-04-2024 01:00:00 +01:00,239.7,µg/m3
91,IT2270A,Portici parco Reggia,PM10,01-04-2024 02:00:00 +01:00,253.1,µg/m3
92,IT2270A,Portici parco Reggia,PM10,01-04-2024 03:00:00 +01:00,297.1,µg/m3
93,IT2270A,Portici parco Reggia,PM10,01-04-2024 04:00:00 +01:00,296.6,µg/m3
94,IT1504A,SA22 Ospedale via Vernieri,PM10,01-04-2024 00:00:00 +01:00,199.2,µg/m3
95,IT1504A,SA22 Ospedale via Vernieri,PM10,01-04-2024 01:00:00 +01:00,195.6,µg/m3
96,IT1504A,SA22 Ospedale via Vernieri,PM10,01-04-2024 02:00:00 +01:00,210.9,µg/m3
97,IT1504A,SA22 Ospedale via Vernieri,PM10,01-04-2024 03:00:00 +01:00,263.6,µg/m3
98,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-04-2024 00:00:00 +01:00,307.6,µg/m3
99,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-04-2024 01:00:00 +01:00,287.5,µg/m3
100,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-04-2024 02:00:00 +01:00,285.7,µg/m3
101,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-04-2024 03:00:00 +01:00,333.6,µg/m3
102,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-04-2024 04:00:00 +01:00,262.4,µg/m3
103,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-04-2024 00:00:00 +01:00,258.9,µg/m3
104,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-04-2024 01:00:00 +01:00,323.0,µg/m3
105,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-04-2024 02:00:00 +01:00,335.2,µg/m3
106,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-04-2024 03:00:00 +01:00,339.7,µg/m3
107,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-04-2024 04:00:00 +01:00,339.6,µg/m3
108,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-04-2024 00:00:00 +01:00,281.2,µg/m3
109,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-04-2024 01:00:00 +01:00,301.9,µg/m3
110,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-04-2024 02:00:00 +01:00,374.2,µg/m3
111,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-04-2024 03:00:00 +01:00,401.4,µg/m3
112,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-04-2024 04:00:00 +01:00,320.2,µg/m3
113,IT2223A,Volla via Filichito,PM10,01-04-2024 00:00:00 +01:00,132.9,µg/m3
114,IT2223A,Volla via Filichito,PM10,01-04-2024 01:00:00 +01:00,138.4,µg/m3
115,IT2223A,Volla via Filichito,PM10,01-04-2024 02:00:00 +01:00,145.7,µg/m3
116,IT2223A,Volla via Filichito,PM10,01-04-2024 03:00:00 +01:00,160.9,µg/m3
117,IT2223A,Volla via Filichito,PM10,01-04-2024 04:00:00 +01:00,169.5,µg/m3
118,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-04-2024 00:00:00 +01:00,2.0,µg/m3
119,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-04-2024 01:00:00 +01:00,1.7,µg/m3
120,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-04-2024 02:00:00 +01:00,1.8,µg/m3
121,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-04-2024 03:00:00 +01:00,1.7,µg/m3
122,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-04-2024 04:00:00 +01:00,1.7,µg/m3
123,IT2283A,OTTATI - ALBURNI,SO2,01-04-2024 00:00:00 +01:00,3.2,µg/m3
124,IT2283A,OTTATI - ALBURNI,SO2,01-04-2024 01:00:00 +01:00,3.2,µg/m3
125,IT2283A,OTTATI - ALBURNI,SO2,01-04-2024 02:00:00 +01:00,3.7,µg/m3
126,IT2283A,OTTATI - ALBURNI,SO2,01-04-2024 03:00:00 +01:00,4.8,µg/m3
127,IT2283A,OTTATI - ALBURNI,SO2,01-04-2024 04:00:00 +01:00,2.7,µg/m3
128,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-04-2024 00:00:00 +01:00,5.6,µg/m3
129,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-04-2024 01:00:00 +01:00,4.4,µg/m3
130,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-04-2024 02:00:00 +01:00,5.5,µg/m3
131,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-04-2024 03:00:00 +01:00,5.2,µg/m3
132,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-04-2024 04:00:00 +01:00,4.9,µg/m3
133,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-04-2024 00:00:00 +01:00,0.8,µg/m3
134,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-04-2024 01:00:00 +01:00,0.6,µg/m3
135,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-04-2024 02:00:00 +01:00,0.6,µg/m3
136,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-04-2024 03:00:00 +01:00,0.6,µg/m3
137,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-04-2024 04:00:00 +01:00,0.8,µg/m3
138,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-04-2024 00:00:00 +01:00,1.2,µg/m3
139,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-04-2024 01:00:00 +01:00,1.1,µg/m3
140,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-04-2024 02:00:00 +01:00,0.9,µg/m3
141,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-04-2024 04:00:00 +01:00,0.8,µg/m3
142,IT1491A,NA07 ENTE FERROVIE,SO2,01-04-2024 00:00:00 +01:00,4.6,µg/m3
143,IT1491A,NA07 ENTE FERROVIE,SO2,01-04-2024 01:00:00 +01:00,5.0,µg/m3
144,IT1491A,NA07 ENTE FERROVIE,SO2,01-04-2024 02:00:00 +01:00,5.0,µg/m3
145,IT1491A,NA07 ENTE FERROVIE,SO2,01-04-2024 03:00:00 +01:00,4.6,µg/m3
146,IT1491A,NA07 ENTE FERROVIE,SO2,01-04-2024 04:00:00 +01:00,5.7,µg/m3
147,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-04-2024 00:00:00 +01:00,2.3,µg/m3
148,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-04-2024 01:00:00 +01:00,26.7,µg/m3
149,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-04-2024 02:00:00 +01:00,88.4,µg/m3
150,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-04-2024 03:00:00 +01:00,184.0,µg/m3
151,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-04-2024 04:00:00 +01:00,319.2,µg/m3
152,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-04-2024 00:00:00 +01:00,1.6,µg/m3
153,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-04-2024 01:00:00 +01:00,1.5,µg/m3
154,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-04-2024 02:00:00 +01:00,1.3,µg/m3
155,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-04-2024 04:00:00 +01:00,1.5,µg/m3
156,IT2273A,Polla Area tritovagliatore,SO2,01-04-2024 00:00:00 +01:00,0.0,µg/m3
157,IT2273A,Polla Area tritovagliatore,SO2,01-04-2024 01:00:00 +01:00,0.0,µg/m3
158,IT2273A,Polla Area tritovagliatore,SO2,01-04-2024 02:00:00 +01:00,0.0,µg/m3
159,IT2273A,Polla Area tritovagliatore,SO2,01-04-2024 03:00:00 +01:00,0.0,µg/m3
160,IT2273A,Polla Area tritovagliatore,SO2,01-04-2024 04:00:00 +01:00,0.0,µg/m3
161,IT2277A,Napoli parco Virgiliano,SO2,01-04-2024 00:00:00 +01:00,0.7,µg/m3
162,IT2277A,Napoli parco Virgiliano,SO2,01-04-2024 01:00:00 +01:00,0.0,µg/m3
163,IT2277A,Napoli parco Virgiliano,SO2,01-04-2024 02:00:00 +01:00,0.0,µg/m3
164,IT2277A,Napoli parco Virgiliano,SO2,01-04-2024 03:00:00 +01:00,0.0,µg/m3
165,IT2277A,Napoli parco Virgiliano,SO2,01-04-2024 04:00:00 +01:00,0.0,µg/m3
166,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-04-2024 00:00:00 +01:00,2.3,µg/m3
167,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-04-2024 01:00:00 +01:00,2.2,µg/m3
168,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-04-2024 02:00:00 +01:00,2.4,µg/m3
169,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-04-2024 03:00:00 +01:00,2.5,µg/m3
170,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-04-2024 04:00:00 +01:00,2.7,µg/m3
171,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-04-2024 00:00:00 +01:00,3.4,µg/m3
172,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-04-2024 01:00:00 +01:00,3.7,µg/m3
173,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-04-2024 02:00:00 +01:00,3.4,µg/m3
174,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-04-2024 03:00:00 +01:00,2.9,µg/m3
175,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-04-2024 04:00:00 +01:00,2.6,µg/m3
176,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-04-2024 00:00:00 +01:00,2.6,µg/m3
177,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-04-2024 01:00:00 +01:00,2.5,µg/m3
178,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-04-2024 02:00:00 +01:00,2.6,µg/m3
179,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-04-2024 03:00:00 +01:00,2.7,µg/m3
180,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-04-2024 04:00:00 +01:00,2.7,µg/m3
181,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-04-2024 00:00:00 +01:00,42.0,µg/m3
182,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-04-2024 01:00:00 +01:00,41.9,µg/m3
183,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-04-2024 02:00:00 +01:00,34.5,µg/m3
184,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-04-2024 03:00:00 +01:00,32.8,µg/m3
185,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-04-2024 04:00:00 +01:00,32.5,µg/m3
186,IT2283A,OTTATI - ALBURNI,NO2,01-04-2024 00:00:00 +01:00,1.7,µg/m3
187,IT2283A,OTTATI - ALBURNI,NO2,01-04-2024 01:00:00 +01:00,1.5,µg/m3
188,IT2283A,OTTATI - ALBURNI,NO2,01-04-2024 02:00:00 +01:00,1.8,µg/m3
189,IT2283A,OTTATI - ALBURNI,NO2,01-04-2024 03:00:00 +01:00,2.0,µg/m3
190,IT2283A,OTTATI - ALBURNI,NO2,01-04-2024 04:00:00 +01:00,1.9,µg/m3
191,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-04-2024 00:00:00 +01:00,47.2,µg/m3
192,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-04-2024 01:00:00 +01:00,40.5,µg/m3
193,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-04-2024 02:00:00 +01:00,26.1,µg/m3
194,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-04-2024 03:00:00 +01:00,11.9,µg/m3
195,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-04-2024 04:00:00 +01:00,1.7,µg/m3
196,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-04-2024 00:00:00 +01:00,31.3,µg/m3
197,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-04-2024 01:00:00 +01:00,28.7,µg/m3
198,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-04-2024 02:00:00 +01:00,28.6,µg/m3
199,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-04-2024 03:00:00 +01:00,23.9,µg/m3
200,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-04-2024 04:00:00 +01:00,24.0,µg/m3
201,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-04-2024 00:00:00 +01:00,38.5,µg/m3
202,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-04-2024 01:00:00 +01:00,24.9,µg/m3
203,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-04-2024 02:00:00 +01:00,18.3,µg/m3
204,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-04-2024 03:00:00 +01:00,11.5,µg/m3
205,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-04-2024 04:00:00 +01:00,5.3,µg/m3
206,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-04-2024 00:00:00 +01:00,14.5,µg/m3
207,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-04-2024 01:00:00 +01:00,12.0,µg/m3
208,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-04-2024 02:00:00 +01:00,7.7,µg/m3
209,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-04-2024 03:00:00 +01:00,6.2,µg/m3
210,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-04-2024 04:00:00 +01:00,5.0,µg/m3
211,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-04-2024 00:00:00 +01:00,5.5,µg/m3
212,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-04-2024 01:00:00 +01:00,4.6,µg/m3
213,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-04-2024 02:00:00 +01:00,3.5,µg/m3
214,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-04-2024 03:00:00 +01:00,2.9,µg/m3
215,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-04-2024 04:00:00 +01:00,3.0,µg/m3
216,IT0934A,BN32 Via Mustilli,NO2,01-04-2024 00:00:00 +01:00,21.6,µg/m3
217,IT0934A,BN32 Via Mustilli,NO2,01-04-2024 01:00:00 +01:00,17.6,µg/m3
218,IT0934A,BN32 Via Mustilli,NO2,01-04-2024 02:00:00 +01:00,13.4,µg/m3
219,IT0934A,BN32 Via Mustilli,NO2,01-04-2024 03:00:00 +01:00,9.4,µg/m3
220,IT0934A,BN32 Via Mustilli,NO2,01-04-2024 04:00:00 +01:00,7.5,µg/m3
221,IT2219A,Acerra scuola Caporale,NO2,01-04-2024 00:00:00 +01:00,46.4,µg/m3
222,IT2219A,Acerra scuola Caporale,NO2,01-04-2024 01:00:00 +01:00,45.3,µg/m3
223,IT2219A,Acerra scuola Caporale,NO2,01-04-2024 02:00:00 +01:00,26.8,µg/m3
224,IT2219A,Acerra scuola Caporale,NO2,01-04-2024 03:00:00 +01:00,41.3,µg/m3
225,IT2219A,Acerra scuola Caporale,NO2,01-04-2024 04:00:00 +01:00,33.2,µg/m3
226,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-04-2024 00:00:00 +01:00,57.4,µg/m3
227,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-04-2024 01:00:00 +01:00,58.2,µg/m3
228,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-04-2024 02:00:00 +01:00,44.7,µg/m3
229,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-04-2024 03:00:00 +01:00,32.0,µg/m3
230,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-04-2024 04:00:00 +01:00,31.5,µg/m3
231,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-04-2024 00:00:00 +01:00,26.7,µg/m3
232,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-04-2024 01:00:00 +01:00,37.2,µg/m3
233,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-04-2024 02:00:00 +01:00,22.4,µg/m3
234,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-04-2024 03:00:00 +01:00,16.1,µg/m3
235,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-04-2024 00:00:00 +01:00,32.4,µg/m3
236,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-04-2024 01:00:00 +01:00,30.2,µg/m3
237,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-04-2024 02:00:00 +01:00,17.6,µg/m3
238,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-04-2024 03:00:00 +01:00,12.5,µg/m3
239,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-04-2024 04:00:00 +01:00,11.3,µg/m3
240,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-04-2024 00:00:00 +01:00,22.5,µg/m3
241,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-04-2024 01:00:00 +01:00,30.9,µg/m3
242,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-04-2024 02:00:00 +01:00,30.5,µg/m3
243,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-04-2024 03:00:00 +01:00,29.8,µg/m3
244,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-04-2024 04:00:00 +01:00,30.4,µg/m3
