﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
19,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,50,% sat,PERCENTUALE DI SATURAZIONE
20,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
21,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,P_TOT,FOSFORO TOTALE,1,mg/L,MILLIGRAMMI LITRO
22,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,TN,AZOTO TOTALE,5,mg/L,MILLIGRAMMI LITRO
23,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,Zn,ZINCO,62.4,microg/L,MICROGRAMMI LITRO
24,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,BOD5,BOD5,30,mg/L,MILLIGRAMMI LITRO
25,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
26,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,CF01,DUREZZA,144,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
27,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,CF25,CONDUCIBILITA ELETTRICA,310,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
28,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,CF41,SOLIDI SOSPESI,134,mg/L,MILLIGRAMMI LITRO
29,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,COD,COD,90,mg/L,MILLIGRAMMI LITRO
30,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,CrTOT,CROMO TOTALE,63.5,microg/L,MICROGRAMMI LITRO
31,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
32,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
33,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,IC06,CLORURI,53,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
34,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,IC26,PH,7.7,unita pH,UNITA DI pH
35,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,IC348,AZOTO NITRICO,2.4,mg/L,MILLIGRAMMI LITRO
36,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,IC57,SOLFATI,37,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
37,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,MB08,ESCHERICHIA COLI,230000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
38,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,MI32,TEMPERATURA,10.5,Celsius,GRADI CENTIGRADI
39,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,NH4+,AZOTO AMMONIACALE,4,mg/L,MILLIGRAMMI LITRO
40,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
41,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,OD,OSSIGENO DISCIOLTO,9.1,mg/L,MILLIGRAMMI LITRO
42,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,98.8,% sat,PERCENTUALE DI SATURAZIONE
43,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
44,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,P_TOT,FOSFORO TOTALE,0.4,mg/L,MILLIGRAMMI LITRO
45,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,TN,AZOTO TOTALE,6.4,mg/L,MILLIGRAMMI LITRO
46,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,20-12-2004,12:00,2004,Zn,ZINCO,171,microg/L,MICROGRAMMI LITRO
47,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,BOD5,BOD5,13,mg/L,MILLIGRAMMI LITRO
48,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
49,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,CF01,DUREZZA,450,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
50,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,CF25,CONDUCIBILITA ELETTRICA,990,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
51,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,CF41,SOLIDI SOSPESI,75,mg/L,MILLIGRAMMI LITRO
52,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,COD,COD,40,mg/L,MILLIGRAMMI LITRO
53,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,CrTOT,CROMO TOTALE,80,microg/L,MICROGRAMMI LITRO
54,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
55,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
56,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,IC06,CLORURI,195,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
57,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,IC26,PH,8.2,unita pH,UNITA DI pH
58,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,IC348,AZOTO NITRICO,5,mg/L,MILLIGRAMMI LITRO
59,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,IC57,SOLFATI,80,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
60,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,MB08,ESCHERICHIA COLI,360000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
61,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,MI32,TEMPERATURA,19,Celsius,GRADI CENTIGRADI
62,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,NH4+,AZOTO AMMONIACALE,14,mg/L,MILLIGRAMMI LITRO
63,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,Ni,NICHEL,3.2,microg/L,MICROGRAMMI LITRO
64,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,OD,OSSIGENO DISCIOLTO,2.3,mg/L,MILLIGRAMMI LITRO
65,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,30.3,% sat,PERCENTUALE DI SATURAZIONE
66,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,Pb,PIOMBO,2,microg/L,MICROGRAMMI LITRO
67,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,P_TOT,FOSFORO TOTALE,0.8,mg/L,MILLIGRAMMI LITRO
68,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,TN,AZOTO TOTALE,19,mg/L,MILLIGRAMMI LITRO
69,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,21-06-2004,11:45,2004,Zn,ZINCO,63.6,microg/L,MICROGRAMMI LITRO
70,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,BOD5,BOD5,20,mg/L,MILLIGRAMMI LITRO
71,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
72,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,CF01,DUREZZA,470,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
73,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,CF25,CONDUCIBILITA ELETTRICA,1130,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
74,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,CF41,SOLIDI SOSPESI,20,mg/L,MILLIGRAMMI LITRO
75,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,COD,COD,58,mg/L,MILLIGRAMMI LITRO
76,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,CrTOT,CROMO TOTALE,82.9,microg/L,MICROGRAMMI LITRO
77,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,Cu,RAME,22.4,microg/L,MICROGRAMMI LITRO
78,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
79,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,IC06,CLORURI,230,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
80,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,IC26,PH,7.8,unita pH,UNITA DI pH
81,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,IC348,AZOTO NITRICO,9.2,mg/L,MILLIGRAMMI LITRO
82,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,IC57,SOLFATI,113,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
83,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,MB08,ESCHERICHIA COLI,340000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
84,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,MI32,TEMPERATURA,16,Celsius,GRADI CENTIGRADI
85,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,NH4+,AZOTO AMMONIACALE,10,mg/L,MILLIGRAMMI LITRO
86,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,Ni,NICHEL,3.2,microg/L,MICROGRAMMI LITRO
87,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,OD,OSSIGENO DISCIOLTO,2.3,mg/L,MILLIGRAMMI LITRO
88,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,29.1,% sat,PERCENTUALE DI SATURAZIONE
89,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,Pb,PIOMBO,7.2,microg/L,MICROGRAMMI LITRO
90,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,P_TOT,FOSFORO TOTALE,0.8,mg/L,MILLIGRAMMI LITRO
91,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,TN,AZOTO TOTALE,20,mg/L,MILLIGRAMMI LITRO
92,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-03-2004,10:30,2004,Zn,ZINCO,74.6,microg/L,MICROGRAMMI LITRO
93,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,22-11-2004,11:00,2004,BOD5,BOD5,23,mg/L,MILLIGRAMMI LITRO
