_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
124,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 19:00:00 +01:00,13.2,µg/m3
125,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 12:00:00 +01:00,10.9,µg/m3
126,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 20:00:00 +01:00,15.6,µg/m3
127,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 13:00:00 +01:00,10.2,µg/m3
128,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 21:00:00 +01:00,17.0,µg/m3
129,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 14:00:00 +01:00,13.5,µg/m3
130,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 22:00:00 +01:00,17.6,µg/m3
131,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 15:00:00 +01:00,11.2,µg/m3
132,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 00:00:00 +01:00,22.4,µg/m3
133,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 16:00:00 +01:00,10.5,µg/m3
134,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 01:00:00 +01:00,21.2,µg/m3
135,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 02:00:00 +01:00,21.1,µg/m3
136,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 03:00:00 +01:00,14.3,µg/m3
137,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 04:00:00 +01:00,12.7,µg/m3
138,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 05:00:00 +01:00,11.3,µg/m3
139,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 06:00:00 +01:00,17.0,µg/m3
140,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 07:00:00 +01:00,18.2,µg/m3
141,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 08:00:00 +01:00,17.3,µg/m3
142,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 09:00:00 +01:00,15.7,µg/m3
143,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 10:00:00 +01:00,14.8,µg/m3
144,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 11:00:00 +01:00,12.2,µg/m3
145,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 00:00:00 +01:00,16.2,µg/m3
146,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 06:00:00 +01:00,15.6,µg/m3
147,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 01:00:00 +01:00,12.6,µg/m3
148,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 07:00:00 +01:00,14.0,µg/m3
149,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 02:00:00 +01:00,20.7,µg/m3
150,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 08:00:00 +01:00,13.9,µg/m3
151,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 03:00:00 +01:00,21.1,µg/m3
152,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 09:00:00 +01:00,12.5,µg/m3
153,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 04:00:00 +01:00,15.3,µg/m3
154,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 10:00:00 +01:00,11.7,µg/m3
155,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 05:00:00 +01:00,11.4,µg/m3
156,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 11:00:00 +01:00,11.2,µg/m3
157,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 17:00:00 +01:00,10.7,µg/m3
158,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 12:00:00 +01:00,10.3,µg/m3
159,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 18:00:00 +01:00,23.9,µg/m3
160,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 13:00:00 +01:00,9.5,µg/m3
161,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 19:00:00 +01:00,20.1,µg/m3
162,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 14:00:00 +01:00,12.9,µg/m3
163,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 20:00:00 +01:00,11.6,µg/m3
164,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 15:00:00 +01:00,11.1,µg/m3
165,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 21:00:00 +01:00,15.0,µg/m3
166,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 16:00:00 +01:00,10.2,µg/m3
167,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 22:00:00 +01:00,18.5,µg/m3
168,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 23:00:00 +01:00,19.9,µg/m3
169,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 17:00:00 +01:00,13.1,µg/m3
170,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 23:00:00 +01:00,22.5,µg/m3
171,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 18:00:00 +01:00,30.6,µg/m3
172,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 12:00:00 +01:00,16.1,µg/m3
173,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 19:00:00 +01:00,17.6,µg/m3
174,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 13:00:00 +01:00,19.0,µg/m3
175,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 20:00:00 +01:00,9.3,µg/m3
176,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 14:00:00 +01:00,17.8,µg/m3
177,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 21:00:00 +01:00,18.0,µg/m3
178,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 15:00:00 +01:00,21.7,µg/m3
179,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 22:00:00 +01:00,12.3,µg/m3
180,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 16:00:00 +01:00,25.3,µg/m3
181,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 06:00:00 +01:00,21.2,µg/m3
182,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 07:00:00 +01:00,23.5,µg/m3
183,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 08:00:00 +01:00,24.3,µg/m3
184,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 09:00:00 +01:00,18.8,µg/m3
185,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 10:00:00 +01:00,6.2,µg/m3
186,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 11:00:00 +01:00,17.2,µg/m3
187,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 00:00:00 +01:00,11.9,µg/m3
188,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 01:00:00 +01:00,0.0,µg/m3
189,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 02:00:00 +01:00,2.5,µg/m3
190,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 03:00:00 +01:00,6.6,µg/m3
191,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 04:00:00 +01:00,16.4,µg/m3
192,IT0934A,BN32 Via Mustilli,PM10,01-06-2023 05:00:00 +01:00,17.6,µg/m3
193,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 00:00:00 +01:00,15.2,µg/m3
194,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 06:00:00 +01:00,23.6,µg/m3
195,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 01:00:00 +01:00,13.1,µg/m3
196,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 07:00:00 +01:00,20.7,µg/m3
197,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 02:00:00 +01:00,14.2,µg/m3
198,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 08:00:00 +01:00,19.2,µg/m3
199,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 03:00:00 +01:00,17.1,µg/m3
200,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 09:00:00 +01:00,17.3,µg/m3
201,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 04:00:00 +01:00,17.7,µg/m3
202,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 10:00:00 +01:00,14.6,µg/m3
203,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 05:00:00 +01:00,33.4,µg/m3
204,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 11:00:00 +01:00,18.1,µg/m3
205,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 17:00:00 +01:00,27.4,µg/m3
206,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 12:00:00 +01:00,18.7,µg/m3
207,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 18:00:00 +01:00,21.4,µg/m3
208,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 13:00:00 +01:00,23.8,µg/m3
209,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 19:00:00 +01:00,19.9,µg/m3
210,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 14:00:00 +01:00,19.4,µg/m3
211,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 20:00:00 +01:00,24.2,µg/m3
212,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 15:00:00 +01:00,16.7,µg/m3
213,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 21:00:00 +01:00,18.1,µg/m3
214,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 16:00:00 +01:00,22.4,µg/m3
215,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 22:00:00 +01:00,18.9,µg/m3
216,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 23:00:00 +01:00,16.5,µg/m3
217,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 17:00:00 +01:00,24.4,µg/m3
218,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 23:00:00 +01:00,23.3,µg/m3
219,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 18:00:00 +01:00,32.8,µg/m3
220,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 19:00:00 +01:00,22.3,µg/m3
221,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 12:00:00 +01:00,25.2,µg/m3
222,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 20:00:00 +01:00,20.2,µg/m3
223,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 13:00:00 +01:00,21.0,µg/m3
224,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 21:00:00 +01:00,18.2,µg/m3
225,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 14:00:00 +01:00,17.8,µg/m3
226,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 22:00:00 +01:00,24.3,µg/m3
227,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 15:00:00 +01:00,18.1,µg/m3
228,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 00:00:00 +01:00,19.0,µg/m3
229,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 16:00:00 +01:00,22.2,µg/m3
230,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 01:00:00 +01:00,14.5,µg/m3
231,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 02:00:00 +01:00,11.6,µg/m3
232,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 03:00:00 +01:00,12.1,µg/m3
233,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 04:00:00 +01:00,16.7,µg/m3
234,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 05:00:00 +01:00,18.6,µg/m3
235,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 06:00:00 +01:00,19.6,µg/m3
236,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 07:00:00 +01:00,21.3,µg/m3
237,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 08:00:00 +01:00,17.0,µg/m3
238,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 09:00:00 +01:00,16.9,µg/m3
239,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 10:00:00 +01:00,18.9,µg/m3
240,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 11:00:00 +01:00,21.8,µg/m3
241,IT1486A,CE51 ISTITUTO MANZONI,PM10,01-06-2023 00:00:00 +01:00,9.7,µg/m3
242,IT1486A,CE51 ISTITUTO MANZONI,PM10,01-06-2023 06:00:00 +01:00,9.7,µg/m3
243,IT1486A,CE51 ISTITUTO MANZONI,PM10,01-06-2023 01:00:00 +01:00,9.7,µg/m3
