﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
26,AV41,02-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.25
27,AV41,02-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.97
28,AV41,02-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.51
29,AV41,02-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.44
30,AV41,02-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.38
31,AV41,02-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.25
32,AV41,02-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.35
33,AV41,02-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.38
34,AV41,02-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.69
35,AV41,02-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.29
36,AV41,02-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.69
37,AV41,02-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.3
38,AV41,02-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.55
39,AV41,02-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.35
40,AV41,02-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.51
41,AV41,02-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.35
42,AV41,02-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.28
43,AV41,02-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.36
44,AV41,02-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.33
45,AV41,02-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.62
46,AV41,02-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.71
47,AV41,03-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.86
48,AV41,03-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.12
49,AV41,03-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.55
50,AV41,03-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.01
51,AV41,03-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.89
52,AV41,03-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.66
53,AV41,03-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.57
54,AV41,03-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.58
55,AV41,03-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.54
56,AV41,03-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.36
57,AV41,03-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.25
58,AV41,03-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.35
59,AV41,03-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.44
60,AV41,03-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.58
61,AV41,03-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.83
62,AV41,03-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.01
63,AV41,03-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.15
64,AV41,03-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.79
65,AV41,03-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.74
66,AV41,03-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.85
67,AV41,03-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.97
68,AV41,03-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.84
69,AV41,03-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.01
70,AV41,04-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.09
71,AV41,04-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.89
72,AV41,04-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.83
73,AV41,04-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.86
74,AV41,04-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.93
75,AV41,04-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.82
76,AV41,04-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
77,AV41,04-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.02
78,AV41,04-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.09
79,AV41,04-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.64
80,AV41,04-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.04
81,AV41,04-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.17
82,AV41,04-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.76
83,AV41,04-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.48
84,AV41,04-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.63
85,AV41,04-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.76
86,AV41,04-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.74
87,AV41,04-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.47
88,AV41,04-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.33
89,AV41,04-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.31
90,AV41,04-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.06
91,AV41,04-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.99
92,AV41,04-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.96
93,AV41,05-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.13
94,AV41,05-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.78
95,AV41,05-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.57
96,AV41,05-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.67
97,AV41,05-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.49
98,AV41,05-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.6
99,AV41,05-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.64
100,AV41,05-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.02
101,AV41,05-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.32
102,AV41,05-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.64
103,AV41,05-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.04
104,AV41,05-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.46
105,AV41,05-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.68
106,AV41,05-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.51
107,AV41,05-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.5
108,AV41,05-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.71
109,AV41,05-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.39
110,AV41,05-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.5
111,AV41,05-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.98
112,AV41,05-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.33
113,AV41,05-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.61
114,AV41,05-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.13
115,AV41,05-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.23
116,AV41,06-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.28
117,AV41,06-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.27
118,AV41,06-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.1
119,AV41,06-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.85
120,AV41,06-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.67
121,AV41,06-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.13
122,AV41,06-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.25
123,AV41,06-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.86
124,AV41,06-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.01
125,AV41,06-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.39
126,AV41,06-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.86
127,AV41,06-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.25
128,AV41,06-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.55
129,AV41,06-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.91
130,AV41,06-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.8
131,AV41,06-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.79
132,AV41,06-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.64
133,AV41,06-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.68
134,AV41,06-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
135,AV41,06-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.57
136,AV41,06-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.53
137,AV41,06-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.53
138,AV41,06-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.45
139,AV41,07-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.35
140,AV41,07-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.26
141,AV41,07-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.1
142,AV41,07-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
143,AV41,07-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.01
144,AV41,07-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.03
145,AV41,07-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.04
146,AV41,07-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.01
147,AV41,07-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.02
148,AV41,07-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.04
149,AV41,07-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.43
150,AV41,07-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.25
151,AV41,07-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.72
152,AV41,07-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.08
153,AV41,07-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.03
154,AV41,07-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.77
155,AV41,07-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.17
156,AV41,07-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.84
157,AV41,07-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.88
158,AV41,07-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.94
159,AV41,07-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.79
160,AV41,07-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.86
161,AV41,07-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.48
162,AV41,08-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.08
163,AV41,08-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.75
164,AV41,08-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.58
165,AV41,08-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.74
166,AV41,08-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.77
167,AV41,08-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.75
168,AV41,08-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.22
169,AV41,08-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.18
170,AV41,08-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.43
171,AV41,08-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.92
172,AV41,08-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.34
173,AV41,08-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.55
174,AV41,08-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.08
175,AV41,08-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.63
176,AV41,08-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.42
177,AV41,08-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.99
178,AV41,08-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.27
179,AV41,08-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.35
180,AV41,08-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
181,AV41,08-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.94
182,AV41,08-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.96
183,AV41,08-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.17
184,AV41,08-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.21
185,AV41,09-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.28
186,AV41,09-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.45
187,AV41,09-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.96
188,AV41,09-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.88
189,AV41,09-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.66
190,AV41,09-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.47
191,AV41,09-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.6
192,AV41,09-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
193,AV41,09-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.58
194,AV41,09-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.87
195,AV41,09-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.29
196,AV41,09-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.98
197,AV41,09-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
198,AV41,09-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.37
199,AV41,09-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.18
200,AV41,09-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.64
201,AV41,09-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.35
202,AV41,09-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.79
203,AV41,09-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.58
204,AV41,09-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.09
205,AV41,09-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.25
206,AV41,09-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.48
207,AV41,09-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.31
208,AV41,28-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.8
209,AV41,28-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.97
210,AV41,28-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.02
211,AV41,28-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.8
212,AV41,28-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.86
213,AV41,28-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.9
214,AV41,28-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.67
215,AV41,28-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.21
216,AV41,28-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.31
217,AV41,28-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.33
218,AV41,28-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.63
219,AV41,28-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
220,AV41,28-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
221,AV41,28-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.93
222,AV41,28-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.49
223,AV41,28-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.21
224,AV41,28-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.48
225,AV41,28-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.89
226,AV41,28-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.56
227,AV41,28-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.16
228,AV41,28-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.29
229,AV41,28-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
230,AV41,28-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.09
231,AV41,29-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.04
232,AV41,29-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.01
233,AV41,29-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.03
234,AV41,29-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0
235,AV41,29-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.01
236,AV41,29-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.14
237,AV41,29-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.12
238,AV41,29-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.23
239,AV41,29-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.42
240,AV41,29-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.34
241,AV41,29-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.7
242,AV41,29-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.9
243,AV41,29-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.72
244,AV41,29-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.83
245,AV41,29-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.76
246,AV41,29-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.71
247,AV41,29-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.66
248,AV41,29-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
249,AV41,29-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.09
250,AV41,29-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.07
251,AV41,29-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.02
252,AV41,29-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.07
253,AV41,29-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.03
254,AV41,30-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.78
255,AV41,30-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.66
256,AV41,30-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.67
257,AV41,30-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.64
258,AV41,30-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.46
259,AV41,30-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.37
260,AV41,30-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.52
261,AV41,30-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.3
262,AV41,30-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.22
263,AV41,30-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.42
264,AV41,30-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.78
265,AV41,30-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.83
266,AV41,30-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.71
267,AV41,30-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.82
268,AV41,30-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.7
269,AV41,30-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.75
270,AV41,30-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.93
271,AV41,30-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.88
272,AV41,30-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.17
273,AV41,30-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.96
274,AV41,30-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.68
275,AV41,30-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.09
276,AV41,30-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.32
277,AV41,31-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.08
278,AV41,31-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.83
279,AV41,31-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.86
280,AV41,31-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.64
281,AV41,31-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.31
