_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA,MISURA
11,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
12,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,IC06,CLORURI,16,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
13,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,IC26,PH,"8,4",unità pH,UNITÀ DI pH
14,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,CF25,CONDUCIBILITÀ ELETTRICA,366,µS/cm a 20 °C,MICROSIEMENS PER CENTIMETRO A 20 °C
15,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,IC735,PIOMBO E COMPOSTI,<0.2,µg/L,MICROGRAMMI LITRO
16,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,IC732,CADMIO E COMPOSTI,<0.1,µg/L,MICROGRAMMI LITRO
17,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,IC734,NICHEL E COMPOSTI,<0.2,µg/L,MICROGRAMMI LITRO
18,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,IC390,TRICLOROMETANO,<0.03,µg/L,MICROGRAMMI LITRO
19,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,As,ARSENICO,",2",µg/L,MICROGRAMMI LITRO
20,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,PCE,TETRACLOROETILENE/PERCLOROETILENE,<0.1,µg/L,MICROGRAMMI LITRO
21,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,IC355,"1,2-DICLOROETANO",<0.1,µg/L,MICROGRAMMI LITRO
22,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,P_TOT,FOSFORO TOTALE,<50,µg/L,MICROGRAMMI LITRO
23,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,CrTOT,CROMO TOTALE,<0.2,µg/L,MICROGRAMMI LITRO
24,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,C2HCl3,TRICLOROETILENE,<0.1,µg/L,MICROGRAMMI LITRO
25,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,IC821,100-O2% sat.,5,%,PERCENTUALE
26,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,MI32,TEMPERATURA,14,°C,GRADI CENTIGRADI
27,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,IC739,AZOTO AMMONIACALE (N),<0.04,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
28,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025_006_008_001_001,MELANDRO,H02,CORSO D'ACQUA,Mel1,Ponte SS 407 Basentana Km25,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065117,SALVITELLE,01-02-2023,00:00,2023,IC164,AZOTO NITRICO (COME N),",5",mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
29,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,84,% O2,PERCENTUALE DI OSSIGENO
30,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC727,FOSFATO,35,µg/L (P-PO4---),MICROGRAMMI DI P-PO4
31,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,CF25,CONDUCIBILITÀ ELETTRICA,318,µS/cm a 20 °C,MICROSIEMENS PER CENTIMETRO A 20 °C
32,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC735,PIOMBO E COMPOSTI,<0.2,µg/L,MICROGRAMMI LITRO
33,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC732,CADMIO E COMPOSTI,<0.1,µg/L,MICROGRAMMI LITRO
34,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC734,NICHEL E COMPOSTI,<0.2,µg/L,MICROGRAMMI LITRO
35,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC390,TRICLOROMETANO,<0.03,µg/L,MICROGRAMMI LITRO
36,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,As,ARSENICO,",4",µg/L,MICROGRAMMI LITRO
37,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,PCE,TETRACLOROETILENE/PERCLOROETILENE,<0.1,µg/L,MICROGRAMMI LITRO
38,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC355,"1,2-DICLOROETANO",<0.1,µg/L,MICROGRAMMI LITRO
39,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,P_TOT,FOSFORO TOTALE,<50,µg/L,MICROGRAMMI LITRO
40,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,CrTOT,CROMO TOTALE,",4",µg/L,MICROGRAMMI LITRO
41,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,C2HCl3,TRICLOROETILENE,<0.1,µg/L,MICROGRAMMI LITRO
42,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,CF41,SOLIDI SOSPESI,3,mg/L,MILLIGRAMMI LITRO
43,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,Ca,CALCIO,60,mg/L,MILLIGRAMMI LITRO
44,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,MI32,TEMPERATURA,8,°C,GRADI CENTIGRADI
45,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC739,AZOTO AMMONIACALE (N),",05",mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
46,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC164,AZOTO NITRICO (COME N),"1,51",mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
47,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,TN,AZOTO TOTALE,"1,64",mg/L (N),MILLIGRAMMI LITRO DI AZOTO
48,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC221,AZOTO NITROSO,<0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
49,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC26,PH,"8,3",unità pH,UNITÀ DI pH
50,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,MB08,ESCHERICHIA COLI,<100,MPN/100 mL,MOST PROBABLE NUMBER PER 100 mL
51,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,COD,COD,5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
52,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
53,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,OD,OSSIGENO DISCIOLTO,"9,3",mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
54,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,IC06,CLORURI,11,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
55,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,CF04,ALCALINITÀ,"325,6",mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
56,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S3,VILLA SAN NICOLA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064026,CESINALI,01-02-2023,00:00,2023,CF01,DUREZZA,195,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
57,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O1ter,"Ponte ""Ofanto IV "" SS 91",S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064030,CONZA DELLA CAMPANIA,01-03-2023,00:00,2023,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,",63",µg/L,MICROGRAMMI LITRO
58,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,I020F00000,OFANTO,H02,CORSO D'ACQUA,O1ter,"Ponte ""Ofanto IV "" SS 91",S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,064,AVELLINO,064030,CONZA DELLA CAMPANIA,01-03-2023,00:00,2023,1071-83-6,GLIFOSATE,",014",µg/L,MICROGRAMMI LITRO
