_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
17,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC06,CLORURI,64.9,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
18,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC164,AZOTO NITRICO (COME N),8.7,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
19,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC166,BOD5 (COME O2),4.9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
20,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC169,COD (COME O2),11.2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
21,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC178,FOSFATI,< 65,microg/L (P-PO4,MICROGRAMMI LITRO DI (P-PO4)
22,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC26,PH,7.9,unita pH,UNITA DI pH
23,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
24,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
25,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
26,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
27,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC330,XILENE,< 0.05,microg/L,MICROGRAMMI LITRO
28,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
29,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC390,TRICLOROMETANO,0.1,microg/L,MICROGRAMMI LITRO
30,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
31,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC439,3-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
32,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
33,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,MB08,ESCHERICHIA COLI,9750,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
34,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,MI32,TEMPERATURA,16,Celsius,GRADI CENTIGRADI
35,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,NH4+,AZOTO AMMONIACALE,0.8,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
36,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,Ni,NICHEL,1.2,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
37,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,OD,OSSIGENO DISCIOLTO,8.2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
38,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,88,% O2,PERCENTUALE DI OSSIGENO
39,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
40,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,PCE,TETRACLOROETILENE/PERCLOROETILENE,0.2,microg/L,MICROGRAMMI LITRO
41,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,P_TOT,FOSFORO TOTALE,600,microg/L (P),MICROGRAMMI LITRO DI FOSFORO
42,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
43,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,TN,AZOTO TOTALE,9.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
44,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,As,ARSENICO,1.6,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
45,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,Ca,CALCIO,128,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
46,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
47,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
48,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,CF01,DUREZZA,427,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
49,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,CF04,ALCALINITA,670,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
50,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,CF25,CONDUCIBILITA ELETTRICA,1150,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
51,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,CF41,SOLIDI SOSPESI,4,mg/L,MILLIGRAMMI LITRO
52,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,CH2Cl2,DICLOROMETANO,0.08,microg/L,MICROGRAMMI LITRO
53,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,CrTOT,CROMO TOTALE,43.7,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
54,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
55,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
56,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
57,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,C6H6,BENZENE,0.08,microg/L,MICROGRAMMI LITRO
58,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,C7H8,TOLUENE,0.12,microg/L,MICROGRAMMI LITRO
59,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
60,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC06,CLORURI,143,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
61,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC164,AZOTO NITRICO (COME N),3.4,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
62,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC166,BOD5 (COME O2),< 0.1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
63,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC169,COD (COME O2),18,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
64,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC178,FOSFATI,188,microg/L (P-PO4,MICROGRAMMI LITRO DI (P-PO4)
65,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC26,PH,7.7,unita pH,UNITA DI pH
66,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
67,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
68,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
69,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
70,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC330,XILENE,< 0.05,microg/L,MICROGRAMMI LITRO
71,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
72,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC390,TRICLOROMETANO,0.53,microg/L,MICROGRAMMI LITRO
73,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
74,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
75,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,MB08,ESCHERICHIA COLI,4000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
76,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,MI32,TEMPERATURA,12.6,Celsius,GRADI CENTIGRADI
77,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,NH4+,AZOTO AMMONIACALE,3.5,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
78,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,Ni,NICHEL,1.2,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
79,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,OD,OSSIGENO DISCIOLTO,7.2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
80,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,74,% O2,PERCENTUALE DI OSSIGENO
81,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,Pb,PIOMBO,1,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
82,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
83,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,P_TOT,FOSFORO TOTALE,1300,microg/L (P),MICROGRAMMI LITRO DI FOSFORO
84,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,14-12-2015,00:00,2015,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
