﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
19,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,P_TOT,FOSFORO TOTALE,0.5,mg/L,MILLIGRAMMI LITRO
20,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,Zn,ZINCO,40,microg/L,MICROGRAMMI LITRO
21,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,As,ARSENICO,2,microg/L,MICROGRAMMI LITRO
22,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,BOD5,BOD5,13,mg/L,MILLIGRAMMI LITRO
23,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,Cd,CADMIO,n.r.,microg/L,MICROGRAMMI LITRO
24,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,CF25,CONDUCIBILITA ELETTRICA,432,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
25,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,COD,COD,341,mg/L,MILLIGRAMMI LITRO
26,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,CrTOT,CROMO TOTALE,70,microg/L,MICROGRAMMI LITRO
27,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,Cu,RAME,10,microg/L,MICROGRAMMI LITRO
28,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,Hg,MERCURIO,n.r.,microg/L,MICROGRAMMI LITRO
29,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,IC06,CLORURI,34,mg/L,MILLIGRAMMI LITRO
30,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,IC348,AZOTO NITRICO,2.8,mg/L,MILLIGRAMMI LITRO
31,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,IC57,SOLFATI,22.7,mg/L,MILLIGRAMMI LITRO
32,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,MB08,ESCHERICHIA COLI,245000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
33,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,NH4+,AZOTO AMMONIACALE,3.1,mg/L,MILLIGRAMMI LITRO
34,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,Ni,NICHEL,n.r.,microg/L,MICROGRAMMI LITRO
35,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,OD,OSSIGENO DISCIOLTO,5.8,mg/L,MILLIGRAMMI LITRO
36,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,60,% sat,PERCENTUALE DI SATURAZIONE
37,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,Pb,PIOMBO,2,microg/L,MICROGRAMMI LITRO
38,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,P_TOT,FOSFORO TOTALE,0.25,mg/L,MILLIGRAMMI LITRO
39,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,26-01-2009,00:00,2009,Zn,ZINCO,50,microg/L,MICROGRAMMI LITRO
40,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,As,ARSENICO,2,microg/L,MICROGRAMMI LITRO
41,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,BOD5,BOD5,50,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
42,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,Cd,CADMIO,0.4,microg/L,MICROGRAMMI LITRO
43,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,CF01,DUREZZA,142,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
44,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,CF25,CONDUCIBILITA ELETTRICA,879,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
45,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,CF41,SOLIDI SOSPESI,70,mg/L,MILLIGRAMMI LITRO
46,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,CHCl3,CLOROFORMIO,0.2,microg/L,MICROGRAMMI LITRO
47,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
48,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,COD,COD,350,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
49,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,COV,COMPOSTI ORGANICI VOLATILI,0.217,microg/L,MICROGRAMMI LITRO
50,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,CrTOT,CROMO TOTALE,4.7,microg/L,MICROGRAMMI LITRO
51,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,Cu,RAME,27.8,microg/L,MICROGRAMMI LITRO
52,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,CVM,CLORURO DI VINILE,< 0.01,microg/L,MICROGRAMMI LITRO
53,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,C2HCl3,TRICLOROETILENE,< 0.005,microg/L,MICROGRAMMI LITRO
54,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,C4Cl6,ESACLOROBUTADIENE,< 0.005,microg/L,MICROGRAMMI LITRO
55,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.005,microg/L,MICROGRAMMI LITRO
56,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,C6H5Cl,CLOROBENZENE,< 0.005,microg/L,MICROGRAMMI LITRO
57,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,C6H6,BENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
58,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,C7H8,TOLUENE,0.09,microg/L,MICROGRAMMI LITRO
59,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,C8H10,ETILBENZENE,< 0.01,microg/L,MICROGRAMMI LITRO
60,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
61,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC06,CLORURI,71,mg/L,MILLIGRAMMI LITRO
62,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC185,ORTOFOSFATO,1,mg/L,MILLIGRAMMI LITRO
63,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC26,PH,8.1,unita pH,UNITA DI pH
64,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC297,"1,2-DICLOROBENZENE",< 0.005,microg/L,MICROGRAMMI LITRO
65,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC298,"1,4-DICLOROBENZENE",< 0.005,microg/L,MICROGRAMMI LITRO
66,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC304,"1,1-DICLOROETANO",< 0.005,microg/L,MICROGRAMMI LITRO
67,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC305,"1,2-DICLOROPROPANO",< 0.005,microg/L,MICROGRAMMI LITRO
68,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC309,"1,1-DICLOROETILENE",< 0.005,microg/L,MICROGRAMMI LITRO
69,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC317,CLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
70,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC328,"1,1,2-TRICLOROETANO",< 0.005,microg/L,MICROGRAMMI LITRO
71,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC329,"1,1,2,2-TETRACLOROETANO",< 0.005,microg/L,MICROGRAMMI LITRO
72,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC348,AZOTO NITRICO,1.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
73,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC355,"1,2-DICLOROETANO",< 0.01,microg/L,MICROGRAMMI LITRO
74,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC392,CIANURI TOTALI,< 0.0005,microg/L,MICROGRAMMI LITRO
75,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC400,"o,m,p-XILENE",< 0.01,microg/L,MICROGRAMMI LITRO
76,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,IC57,SOLFATI,13.8,mg/L,MILLIGRAMMI LITRO
77,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,MB08,ESCHERICHIA COLI,2600000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
78,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,NH4+,AZOTO AMMONIACALE,17,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
79,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,Ni,NICHEL,6.4,microg/L,MICROGRAMMI LITRO
80,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,OD,OSSIGENO DISCIOLTO,6.4,mg/L,MILLIGRAMMI LITRO
81,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,Pb,PIOMBO,0.8,microg/L,MICROGRAMMI LITRO
82,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,PCE,TETRACLOROETILENE/PERCLOROETILENE,0.017,microg/L,MICROGRAMMI LITRO
83,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,P_TOT,FOSFORO TOTALE,1.6,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
84,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,TN,AZOTO TOTALE,16,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
85,R02,1506Fn1000,ALVEO DEI CAMALDOLI - ALTO CORSO,H15,TRATTO CORSO ACQUA,Alc1,VILLARICCA - P.TE SCALZAPECORA,S07,015,063,NAPOLI,063087,VILLARICCA,17-09-2009,00:00,2009,Zn,ZINCO,144,microg/L,MICROGRAMMI LITRO
86,R02,1506Fn2000,ALVEO DEI CAMALDOLI - BASSO CORSO,H15,TRATTO CORSO ACQUA,Alc2,GIUGLIANO IN CAMPANIA - P.TE CAMPANARIELLO,S07,015,063,NAPOLI,063034,GIUGLIANO IN CAMPANIA,17-09-2009,00:00,2009,As,ARSENICO,1.5,microg/L,MICROGRAMMI LITRO
87,R02,1506Fn2000,ALVEO DEI CAMALDOLI - BASSO CORSO,H15,TRATTO CORSO ACQUA,Alc2,GIUGLIANO IN CAMPANIA - P.TE CAMPANARIELLO,S07,015,063,NAPOLI,063034,GIUGLIANO IN CAMPANIA,17-09-2009,00:00,2009,BOD5,BOD5,60,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
