﻿_id,Date/Time,Liv Sonda (m),Soggiacenza (m),Temperatura (gradi C),Conducibilita (uS/cm),Cod staz,comune
98,2019-10-31T04:14:52,0.34,,,,Fle7,Napoli
99,2019-10-31T05:39:05,0.34,,,,Fle7,Napoli
100,2019-10-31T07:03:19,0.34,,,,Fle7,Napoli
101,2019-10-31T08:27:34,0.34,,,,Fle7,Napoli
102,2019-10-31T09:51:46,0.34,,,,Fle7,Napoli
103,2019-10-31T11:15:57,0.34,,,,Fle7,Napoli
104,2019-10-31T12:40:11,0.34,,,,Fle7,Napoli
105,2019-10-31T14:04:21,0.34,,,,Fle7,Napoli
106,2019-10-31T15:28:36,0.34,,,,Fle7,Napoli
107,2019-10-31T16:52:50,0.34,,,,Fle7,Napoli
108,2019-10-31T18:17:02,0.34,,,,Fle7,Napoli
109,2019-10-31T19:41:16,0.34,,,,Fle7,Napoli
110,2019-10-31T21:05:29,0.34,,,,Fle7,Napoli
111,2019-10-31T22:29:42,0.34,,,,Fle7,Napoli
112,2019-10-31T23:53:56,0.34,,,,Fle7,Napoli
113,2019-11-01T01:18:11,0.34,,,,Fle7,Napoli
114,2019-11-01T02:42:23,0.34,,,,Fle7,Napoli
115,2019-11-01T04:06:39,0.34,,,,Fle7,Napoli
116,2019-11-01T05:30:50,0.34,,,,Fle7,Napoli
117,2019-11-01T06:55:03,0.34,,,,Fle7,Napoli
118,2019-11-01T08:19:15,0.34,,,,Fle7,Napoli
119,2019-11-01T09:43:29,0.34,,,,Fle7,Napoli
120,2019-11-01T11:07:43,0.34,,,,Fle7,Napoli
121,2019-11-01T12:31:54,0.34,,,,Fle7,Napoli
122,2019-11-01T13:56:08,0.34,,,,Fle7,Napoli
123,2019-11-01T15:20:20,0.34,,,,Fle7,Napoli
124,2019-11-01T16:44:34,0.34,,,,Fle7,Napoli
125,2019-11-01T18:08:50,0.34,,,,Fle7,Napoli
126,2019-11-01T19:33:01,0.34,,,,Fle7,Napoli
127,2019-11-01T20:57:16,0.34,,,,Fle7,Napoli
128,2019-11-01T22:21:31,0.34,,,,Fle7,Napoli
129,2019-11-01T23:45:44,0.34,,,,Fle7,Napoli
130,2019-11-02T01:09:55,0.34,,,,Fle7,Napoli
131,2019-11-02T02:34:08,0.34,,,,Fle7,Napoli
132,2019-11-02T03:58:23,0.34,,,,Fle7,Napoli
133,2019-11-02T05:22:36,0.34,,,,Fle7,Napoli
134,2019-11-02T06:46:48,0.34,,,,Fle7,Napoli
135,2019-11-02T08:10:57,0.34,,,,Fle7,Napoli
136,2019-11-02T09:35:09,0.34,,,,Fle7,Napoli
137,2019-11-02T10:59:23,0.34,,,,Fle7,Napoli
138,2019-11-02T12:23:34,0.34,,,,Fle7,Napoli
139,2019-11-02T13:47:47,0.34,,,,Fle7,Napoli
140,2019-11-02T15:11:58,0.34,,,,Fle7,Napoli
141,2019-11-02T16:36:09,0.35,,,,Fle7,Napoli
142,2019-11-02T18:00:25,0.35,,,,Fle7,Napoli
143,2019-11-02T19:24:35,0.35,,,,Fle7,Napoli
144,2019-11-02T20:48:48,0.35,,,,Fle7,Napoli
145,2019-11-02T22:13:02,0.35,,,,Fle7,Napoli
146,2019-11-02T23:37:13,0.35,,,,Fle7,Napoli
147,2019-11-03T01:01:30,0.35,,,,Fle7,Napoli
148,2019-11-03T02:25:45,0.35,,,,Fle7,Napoli
149,2019-11-03T03:49:58,0.35,,,,Fle7,Napoli
150,2019-11-03T05:14:10,0.35,,,,Fle7,Napoli
151,2019-11-03T06:38:22,0.36,,,,Fle7,Napoli
152,2019-11-03T08:02:31,0.36,,,,Fle7,Napoli
153,2019-11-03T09:26:43,0.36,,,,Fle7,Napoli
154,2019-11-03T10:51:00,0.36,,,,Fle7,Napoli
155,2019-11-03T12:15:15,0.36,,,,Fle7,Napoli
156,2019-11-03T13:39:28,0.37,,,,Fle7,Napoli
157,2019-11-03T15:03:41,0.38,,,,Fle7,Napoli
158,2019-11-03T16:27:55,0.39,,,,Fle7,Napoli
159,2019-11-03T17:52:07,0.39,,,,Fle7,Napoli
160,2019-11-03T19:16:17,0.39,,,,Fle7,Napoli
161,2019-11-03T20:40:31,0.40,,,,Fle7,Napoli
162,2019-11-03T22:04:41,0.40,,,,Fle7,Napoli
163,2019-11-03T23:28:55,0.40,,,,Fle7,Napoli
164,2019-11-04T00:53:04,0.41,,,,Fle7,Napoli
165,2019-11-04T02:17:14,0.41,,,,Fle7,Napoli
166,2019-11-04T03:41:28,0.41,,,,Fle7,Napoli
167,2019-11-04T05:05:37,0.41,,,,Fle7,Napoli
168,2019-11-04T06:29:50,0.41,,,,Fle7,Napoli
169,2019-11-04T07:54:04,0.41,,,,Fle7,Napoli
170,2019-11-04T09:18:20,0.41,,,,Fle7,Napoli
171,2019-11-04T10:42:33,0.41,,,,Fle7,Napoli
172,2019-11-04T12:06:44,0.41,,,,Fle7,Napoli
173,2019-11-04T13:30:54,0.41,,,,Fle7,Napoli
174,2019-11-04T14:55:08,0.41,,,,Fle7,Napoli
175,2019-11-04T16:19:20,0.41,,,,Fle7,Napoli
176,2019-11-04T17:43:29,0.41,,,,Fle7,Napoli
177,2019-11-04T19:07:44,0.41,,,,Fle7,Napoli
178,2019-11-04T20:31:57,0.41,,,,Fle7,Napoli
179,2019-11-04T21:56:05,0.41,,,,Fle7,Napoli
180,2019-11-04T23:20:20,0.41,,,,Fle7,Napoli
181,2019-11-05T00:44:32,0.41,,,,Fle7,Napoli
182,2019-11-05T02:08:40,0.42,,,,Fle7,Napoli
183,2019-11-05T03:32:57,0.42,,,,Fle7,Napoli
184,2019-11-05T04:57:07,0.42,,,,Fle7,Napoli
185,2019-11-05T06:21:19,0.42,,,,Fle7,Napoli
186,2019-11-05T07:45:32,0.42,,,,Fle7,Napoli
187,2019-11-05T09:09:47,0.42,,,,Fle7,Napoli
188,2019-11-05T10:34:03,0.42,,,,Fle7,Napoli
189,2019-11-05T11:58:17,0.42,,,,Fle7,Napoli
190,2019-11-05T13:22:29,0.42,,,,Fle7,Napoli
191,2019-11-05T14:46:42,0.43,,,,Fle7,Napoli
192,2019-11-05T16:10:57,0.43,,,,Fle7,Napoli
193,2019-11-05T17:35:09,0.43,,,,Fle7,Napoli
194,2019-11-05T18:59:25,0.43,,,,Fle7,Napoli
195,2019-11-05T20:23:41,0.43,,,,Fle7,Napoli
196,2019-11-05T21:47:52,0.43,,,,Fle7,Napoli
197,2019-11-05T23:12:06,0.43,,,,Fle7,Napoli
198,2019-11-06T00:36:22,0.43,,,,Fle7,Napoli
199,2019-11-06T02:00:31,0.43,,,,Fle7,Napoli
200,2019-11-06T03:24:44,0.43,,,,Fle7,Napoli
201,2019-11-06T04:48:58,0.43,,,,Fle7,Napoli
202,2019-11-06T06:13:15,0.43,,,,Fle7,Napoli
203,2019-11-06T07:37:27,0.43,,,,Fle7,Napoli
204,2019-11-06T09:01:37,0.44,,,,Fle7,Napoli
205,2019-11-06T10:25:54,0.43,,,,Fle7,Napoli
206,2019-11-06T11:50:04,0.44,,,,Fle7,Napoli
207,2019-11-06T13:14:15,0.44,,,,Fle7,Napoli
208,2019-11-06T14:38:26,0.45,,,,Fle7,Napoli
209,2019-11-06T16:02:40,0.45,,,,Fle7,Napoli
210,2019-11-06T17:26:46,0.45,,,,Fle7,Napoli
211,2019-11-06T18:50:58,0.46,,,,Fle7,Napoli
212,2019-11-06T20:15:10,0.46,,,,Fle7,Napoli
213,2019-11-06T21:39:24,0.46,,,,Fle7,Napoli
214,2019-11-06T23:03:35,0.46,,,,Fle7,Napoli
215,2019-11-07T00:27:46,0.47,,,,Fle7,Napoli
216,2019-11-07T01:51:56,0.47,,,,Fle7,Napoli
217,2019-11-07T03:16:09,0.47,,,,Fle7,Napoli
218,2019-11-07T04:40:25,0.47,,,,Fle7,Napoli
219,2019-11-07T06:04:36,0.47,,,,Fle7,Napoli
220,2019-11-07T07:28:49,0.48,,,,Fle7,Napoli
221,2019-11-07T08:53:04,0.48,,,,Fle7,Napoli
222,2019-11-07T10:17:18,0.48,,,,Fle7,Napoli
223,2019-11-07T11:41:32,0.48,,,,Fle7,Napoli
224,2019-11-07T13:05:41,0.48,,,,Fle7,Napoli
225,2019-11-07T14:29:51,0.48,,,,Fle7,Napoli
226,2019-11-07T15:54:04,0.48,,,,Fle7,Napoli
227,2019-11-07T17:18:12,0.48,,,,Fle7,Napoli
228,2019-11-07T18:42:26,0.48,,,,Fle7,Napoli
229,2019-11-07T20:06:38,0.49,,,,Fle7,Napoli
230,2019-11-07T21:30:48,0.49,,,,Fle7,Napoli
231,2019-11-07T22:55:06,0.49,,,,Fle7,Napoli
232,2019-11-08T00:19:18,0.49,,,,Fle7,Napoli
233,2019-11-08T01:43:29,0.49,,,,Fle7,Napoli
234,2019-11-08T03:07:40,0.49,,,,Fle7,Napoli
235,2019-11-08T04:31:55,0.49,,,,Fle7,Napoli
236,2019-11-08T05:56:07,0.49,,,,Fle7,Napoli
237,2019-11-08T07:20:23,0.49,,,,Fle7,Napoli
238,2019-11-08T08:44:35,0.50,,,,Fle7,Napoli
239,2019-11-08T10:08:49,0.50,,,,Fle7,Napoli
240,2019-11-08T11:33:00,0.50,,,,Fle7,Napoli
241,2019-11-08T12:57:13,0.50,,,,Fle7,Napoli
242,2019-11-08T14:21:24,0.50,,,,Fle7,Napoli
243,2019-11-08T15:45:39,0.50,,,,Fle7,Napoli
244,2019-11-08T17:09:51,0.50,,,,Fle7,Napoli
245,2019-11-08T18:34:05,0.50,,,,Fle7,Napoli
246,2019-11-08T19:58:22,0.50,,,,Fle7,Napoli
247,2019-11-08T21:22:35,0.50,,,,Fle7,Napoli
248,2019-11-08T22:46:47,0.50,,,,Fle7,Napoli
249,2019-11-09T00:11:05,0.50,,,,Fle7,Napoli
250,2019-11-09T01:35:22,0.50,,,,Fle7,Napoli
251,2019-11-09T02:59:34,0.50,,,,Fle7,Napoli
252,2019-11-09T04:23:49,0.50,,,,Fle7,Napoli
253,2019-11-09T05:48:05,0.50,,,,Fle7,Napoli
254,2019-11-09T07:12:18,0.50,,,,Fle7,Napoli
255,2019-11-09T08:36:31,0.50,,,,Fle7,Napoli
256,2019-11-09T10:00:46,0.51,,,,Fle7,Napoli
257,2019-11-09T11:24:55,0.51,,,,Fle7,Napoli
258,2019-11-09T12:49:07,0.51,,,,Fle7,Napoli
259,2019-11-09T14:13:22,0.51,,,,Fle7,Napoli
260,2019-11-09T15:37:34,0.51,,,,Fle7,Napoli
261,2019-11-09T17:01:46,0.52,,,,Fle7,Napoli
262,2019-11-09T18:26:02,0.52,,,,Fle7,Napoli
263,2019-11-09T19:50:12,0.53,,,,Fle7,Napoli
264,2019-11-09T21:14:29,0.54,,,,Fle7,Napoli
265,2019-11-09T22:38:44,0.54,,,,Fle7,Napoli
266,2019-11-10T00:02:56,0.55,,,,Fle7,Napoli
267,2019-11-10T01:27:10,0.56,,,,Fle7,Napoli
268,2019-11-10T02:51:21,0.56,,,,Fle7,Napoli
269,2019-11-10T04:15:31,0.57,,,,Fle7,Napoli
270,2019-11-10T05:39:41,0.57,,,,Fle7,Napoli
271,2019-11-10T07:03:56,0.57,,,,Fle7,Napoli
272,2019-11-10T08:28:10,0.58,,,,Fle7,Napoli
273,2019-11-10T09:52:21,0.58,,,,Fle7,Napoli
274,2019-11-10T11:16:33,0.58,,,,Fle7,Napoli
275,2019-11-10T12:40:45,0.58,,,,Fle7,Napoli
276,2019-11-10T14:04:57,0.59,,,,Fle7,Napoli
277,2019-11-10T15:29:10,0.59,,,,Fle7,Napoli
278,2019-11-10T16:53:22,0.59,,,,Fle7,Napoli
279,2019-11-10T18:17:38,0.59,,,,Fle7,Napoli
280,2019-11-10T19:41:49,0.59,,,,Fle7,Napoli
281,2019-11-10T21:06:01,0.59,,,,Fle7,Napoli
282,2019-11-10T22:30:14,0.59,,,,Fle7,Napoli
283,2019-11-10T23:54:31,0.59,,,,Fle7,Napoli
284,2019-11-11T01:18:43,0.60,,,,Fle7,Napoli
285,2019-11-11T02:42:55,0.60,,,,Fle7,Napoli
286,2019-11-11T04:07:07,0.60,,,,Fle7,Napoli
287,2019-11-11T05:31:21,0.60,,,,Fle7,Napoli
288,2019-11-11T06:55:32,0.60,,,,Fle7,Napoli
289,2019-11-11T08:19:47,0.60,,,,Fle7,Napoli
290,2019-11-11T09:44:00,0.60,,,,Fle7,Napoli
291,2019-11-11T11:08:12,0.60,,,,Fle7,Napoli
292,2019-11-11T12:32:29,0.60,,,,Fle7,Napoli
293,2019-11-11T13:56:39,0.60,,,,Fle7,Napoli
294,2019-11-11T15:20:52,0.61,,,,Fle7,Napoli
295,2019-11-11T16:45:06,0.61,,,,Fle7,Napoli
296,2019-11-11T18:09:17,0.61,,,,Fle7,Napoli
297,2019-11-11T19:33:28,0.61,,,,Fle7,Napoli
298,2019-11-11T20:57:45,0.61,,,,Fle7,Napoli
299,2019-11-11T22:21:57,0.61,,,,Fle7,Napoli
300,2019-11-11T23:46:06,0.62,,,,Fle7,Napoli
301,2019-11-12T01:10:23,0.62,,,,Fle7,Napoli
302,2019-11-12T02:34:34,0.62,,,,Fle7,Napoli
303,2019-11-12T03:58:47,0.62,,,,Fle7,Napoli
304,2019-11-12T05:23:00,0.63,,,,Fle7,Napoli
305,2019-11-12T06:47:11,0.63,,,,Fle7,Napoli
306,2019-11-12T08:11:27,0.63,,,,Fle7,Napoli
307,2019-11-12T09:35:37,0.63,,,,Fle7,Napoli
308,2019-11-12T10:59:49,0.63,,,,Fle7,Napoli
309,2019-11-12T12:24:03,0.63,,,,Fle7,Napoli
310,2019-11-12T13:48:17,0.64,,,,Fle7,Napoli
311,2019-11-12T15:12:29,0.64,,,,Fle7,Napoli
312,2019-11-12T16:36:42,0.64,,,,Fle7,Napoli
313,2019-11-12T18:00:55,0.64,,,,Fle7,Napoli
314,2019-11-12T19:25:05,0.64,,,,Fle7,Napoli
315,2019-11-12T20:49:16,0.64,,,,Fle7,Napoli
316,2019-11-12T22:13:31,0.64,,,,Fle7,Napoli
317,2019-11-12T23:37:50,0.64,,,,Fle7,Napoli
318,2019-11-13T01:02:04,0.64,,,,Fle7,Napoli
319,2019-11-13T02:26:17,0.71,,,,Fle7,Napoli
320,2019-11-13T03:50:32,0.84,,,,Fle7,Napoli
321,2019-11-13T05:14:44,0.91,,,,Fle7,Napoli
322,2019-11-13T06:38:58,0.93,,,,Fle7,Napoli
323,2019-11-13T08:03:12,0.92,,,,Fle7,Napoli
324,2019-11-13T09:27:26,0.91,,,,Fle7,Napoli
325,2019-11-13T10:51:37,0.90,,,,Fle7,Napoli
326,2019-11-13T12:15:50,0.89,,,,Fle7,Napoli
327,2019-11-13T13:40:03,0.88,,,,Fle7,Napoli
328,2019-11-13T15:04:15,0.87,,,,Fle7,Napoli
329,2019-11-13T16:28:24,0.87,,,,Fle7,Napoli
330,2019-11-13T17:52:38,0.86,,,,Fle7,Napoli
331,2019-11-13T19:16:48,0.85,,,,Fle7,Napoli
332,2019-11-13T20:40:55,0.85,,,,Fle7,Napoli
333,2019-11-13T22:05:09,0.84,,,,Fle7,Napoli
334,2019-11-13T23:29:20,0.84,,,,Fle7,Napoli
335,2019-11-14T00:53:32,0.84,,,,Fle7,Napoli
336,2019-11-14T02:17:48,0.84,,,,Fle7,Napoli
337,2019-11-14T03:42:01,0.83,,,,Fle7,Napoli
338,2019-11-14T05:06:12,0.83,,,,Fle7,Napoli
339,2019-11-14T06:30:26,0.83,,,,Fle7,Napoli
340,2019-11-14T07:54:37,0.83,,,,Fle7,Napoli
341,2019-11-14T09:18:45,0.82,,,,Fle7,Napoli
342,2019-11-14T10:42:57,0.82,,,,Fle7,Napoli
343,2019-11-14T12:07:18,0.82,,,,Fle7,Napoli
344,2019-11-14T13:31:30,0.82,,,,Fle7,Napoli
345,2019-11-14T14:55:42,0.82,,,,Fle7,Napoli
346,2019-11-14T16:19:58,0.83,,,,Fle7,Napoli
347,2019-11-14T17:44:11,0.83,,,,Fle7,Napoli
348,2019-11-14T19:08:22,0.83,,,,Fle7,Napoli
349,2019-11-14T20:32:33,0.82,,,,Fle7,Napoli
350,2019-11-14T21:56:48,0.82,,,,Fle7,Napoli
351,2019-11-14T23:21:03,0.82,,,,Fle7,Napoli
352,2019-11-15T00:45:15,0.82,,,,Fle7,Napoli
353,2019-11-15T02:09:26,0.82,,,,Fle7,Napoli
354,2019-11-15T03:33:40,0.82,,,,Fle7,Napoli
355,2019-11-15T04:57:51,0.82,,,,Fle7,Napoli
356,2019-11-15T06:22:04,0.82,,,,Fle7,Napoli
357,2019-11-15T07:46:16,0.82,,,,Fle7,Napoli
358,2019-11-15T09:10:30,0.82,,,,Fle7,Napoli
359,2019-11-15T10:34:42,0.82,,,,Fle7,Napoli
360,2019-11-15T11:58:57,0.82,,,,Fle7,Napoli
361,2019-11-15T13:23:09,0.82,,,,Fle7,Napoli
362,2019-11-15T14:47:24,0.82,,,,Fle7,Napoli
363,2019-11-15T16:11:33,0.82,,,,Fle7,Napoli
364,2019-11-15T17:35:47,0.82,,,,Fle7,Napoli
365,2019-11-15T18:59:57,0.81,,,,Fle7,Napoli
366,2019-11-15T20:24:12,0.81,,,,Fle7,Napoli
367,2019-11-15T21:48:24,0.81,,,,Fle7,Napoli
368,2019-11-15T23:12:39,0.81,,,,Fle7,Napoli
369,2019-11-16T00:36:56,0.81,,,,Fle7,Napoli
370,2019-11-16T02:01:11,0.80,,,,Fle7,Napoli
371,2019-11-16T03:25:22,0.80,,,,Fle7,Napoli
372,2019-11-16T04:49:35,0.80,,,,Fle7,Napoli
373,2019-11-16T06:13:46,0.80,,,,Fle7,Napoli
374,2019-11-16T07:37:55,0.80,,,,Fle7,Napoli
375,2019-11-16T09:02:08,0.80,,,,Fle7,Napoli
376,2019-11-16T10:26:18,0.85,,,,Fle7,Napoli
377,2019-11-16T11:50:29,0.91,,,,Fle7,Napoli
378,2019-11-16T13:14:43,0.92,,,,Fle7,Napoli
379,2019-11-16T14:38:55,0.93,,,,Fle7,Napoli
380,2019-11-16T16:03:03,0.92,,,,Fle7,Napoli
381,2019-11-16T17:27:13,0.92,,,,Fle7,Napoli
382,2019-11-16T18:51:25,0.92,,,,Fle7,Napoli
383,2019-11-16T20:15:37,0.91,,,,Fle7,Napoli
384,2019-11-16T21:39:49,0.91,,,,Fle7,Napoli
385,2019-11-16T23:03:59,0.91,,,,Fle7,Napoli
386,2019-11-17T00:28:16,0.90,,,,Fle7,Napoli
387,2019-11-17T01:52:36,0.90,,,,Fle7,Napoli
388,2019-11-17T03:16:51,0.90,,,,Fle7,Napoli
389,2019-11-17T04:41:04,0.90,,,,Fle7,Napoli
390,2019-11-17T06:05:18,0.89,,,,Fle7,Napoli
391,2019-11-17T07:29:30,0.89,,,,Fle7,Napoli
392,2019-11-17T08:53:43,0.90,,,,Fle7,Napoli
393,2019-11-17T10:17:52,0.97,,,,Fle7,Napoli
394,2019-11-17T11:42:06,1.04,,,,Fle7,Napoli
395,2019-11-17T13:06:19,1.06,,,,Fle7,Napoli
396,2019-11-17T14:30:34,1.05,,,,Fle7,Napoli
397,2019-11-17T15:54:47,1.04,,,,Fle7,Napoli
398,2019-11-17T17:19:01,1.03,,,,Fle7,Napoli
399,2019-11-17T18:43:15,1.02,,,,Fle7,Napoli
400,2019-11-17T20:07:28,1.01,,,,Fle7,Napoli
401,2019-11-17T21:31:40,1.01,,,,Fle7,Napoli
402,2019-11-17T22:55:56,1.00,,,,Fle7,Napoli
403,2019-11-18T00:20:08,1.00,,,,Fle7,Napoli
404,2019-11-18T01:44:23,0.99,,,,Fle7,Napoli
405,2019-11-18T03:08:39,0.99,,,,Fle7,Napoli
406,2019-11-18T04:32:51,0.99,,,,Fle7,Napoli
407,2019-11-18T05:57:01,0.98,,,,Fle7,Napoli
408,2019-11-18T07:21:10,0.98,,,,Fle7,Napoli
409,2019-11-18T08:45:25,0.98,,,,Fle7,Napoli
410,2019-11-18T10:09:37,0.97,,,,Fle7,Napoli
411,2019-11-18T11:33:50,0.97,,,,Fle7,Napoli
412,2019-11-18T12:58:05,0.97,,,,Fle7,Napoli
413,2019-11-18T14:22:15,0.97,,,,Fle7,Napoli
414,2019-11-18T15:46:28,0.97,,,,Fle7,Napoli
415,2019-11-18T17:10:42,0.97,,,,Fle7,Napoli
416,2019-11-18T18:34:55,0.97,,,,Fle7,Napoli
417,2019-11-18T19:59:07,0.97,,,,Fle7,Napoli
418,2019-11-18T21:23:19,0.96,,,,Fle7,Napoli
419,2019-11-18T22:47:28,0.96,,,,Fle7,Napoli
420,2019-11-19T00:11:40,0.96,,,,Fle7,Napoli
421,2019-11-19T01:35:56,0.96,,,,Fle7,Napoli
422,2019-11-19T03:00:07,0.96,,,,Fle7,Napoli
423,2019-11-19T04:24:17,0.98,,,,Fle7,Napoli
424,2019-11-19T05:48:28,1.01,,,,Fle7,Napoli
425,2019-11-19T07:12:39,1.01,,,,Fle7,Napoli
426,2019-11-19T08:36:50,1.01,,,,Fle7,Napoli
427,2019-11-19T10:01:01,1.01,,,,Fle7,Napoli
428,2019-11-19T11:25:13,1.00,,,,Fle7,Napoli
429,2019-11-19T12:49:27,1.01,,,,Fle7,Napoli
430,2019-11-19T14:13:37,1.04,,,,Fle7,Napoli
431,2019-11-19T15:37:52,1.05,,,,Fle7,Napoli
432,2019-11-19T17:02:06,1.05,,,,Fle7,Napoli
433,2019-11-19T18:26:17,1.05,,,,Fle7,Napoli
