﻿_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
19,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2024-05-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi Scheda allegata al Verbale 23/DFC/23 : IN MANUTENZIONE :   SED. SEC. B-TR116; RICIRCOLO FANGHI: A-P111R; FILTRAZIONE: da F1 a F 16; DISINF. UV1-UV2; LINEA FANGHI: MS303.-
20,CASERTA,ORTA DI ATELLA,Strada Prov.Le Succivo-Marcianise,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2024-05-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,In merito alla funzionalità impianto vedi scheda allegata al Verbale 55/SA/23. In Manutenzione: SOLLEVAMENTO COCLEA 101A(MANCATA RIFUNZIONALIZZAZIONE) ; Grgliatura fine : griglia 7;Disoleatore: linea B : S106C-S106D; Sediment. Primaria S109B; ; Ricircolo fanghi MP105F-MP105A; FILTRAZIONE:DA F1 a F8; LINEA FANGHI MS203C-MS103B
21,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2024-06-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
22,CASERTA,ORTA DI ATELLA,Strada Prov.Le Succivo-Marcianise,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2024-06-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
23,CASERTA,VILLA LITERNO,Localita' Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2024-06-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 57/SA/23. In Manutenzione: Sollevamento-Coclea 102;DISS.-DISOL.: Linea 2;SED. PRIMARIA: SP3;  ; Ricirc. fanghi 620 (In esercizio una centrifuga mobile); FILTRAZIONE: F1-F2-F3-F5; IDROVORE SOLL.SOCCORSO: ISS1-2-3-4-5: IDROVORE ANTIALLAGAMENTO: IA3.-
24,CASERTA,VILLA LITERNO,Localita' Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2024-07-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
25,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-08-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,5° su 3 h                                                                                                                                           Vedi Scheda allegata al Verbale 74/SA/23 : IN MANUTENZIONE : SEDIM.SECONDARIA:LINEA A-TR112 ; RICIRCOLO FANGHI: P111R; FILTRAZIONE: F1-F16; UV : 1 -2 ; LINEA FANGHI: MS303-CENTR. 3.-
26,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-08-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,                                                                                      5° su 3 h                                                                                                                                          In merito alla funzionalità impianto vedi scheda allegata al Verbale 47/DSF/23. In Manutenzione: ; DISSABB. :LineaB MS103C-MS103D; DISOLEAT.: LINEAB S106C-S106D; Sollevamento: MP101A DISMESSA; GRIGL. FINE: GRIGLIA 7; Sediment. Primaria S109B; ; Linea fanghi Centrif. MS203B. 
27,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-09-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,5° su 24 h
28,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-09-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,5° su 24 h
29,CASERTA,PRESENZANO,LOC. CAMBIANELLI,Depuratore,Urbani,ND,Fosso Di Maltempo,,2024-10-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,ATTIVITA' DI P.G.
30,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2024-11-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,                                                                       5° su 3 h                                                                                          Vedi scheda allegata al Verbale 82/SA/23. In Manutenzione: Sollevamento-Coclea 102;DISS.-DISOL.: Linea 2;SED. PRIMARIA: SP3; Filtrazione da F1 a F12; Ricirc. fanghi : 620( In esercizio una centrifuga mobile);FILTRAZ.: F3-; IDROVORE DI SOCCORSO: ISS1-2-3-4-5; IDROVORE ANTIALLAG.: IA3; LINEA FANGHI: CENTRIGUGA A.-
31,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2024-12-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,5° su 24 h
32,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-05-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,                                                                                     6° su 3 h                                                                                                                                          In merito alla funzionalità impianto vedi scheda allegata al Verbale 60/DSF/23. In Manutenzione: Grigliatura fine: griglia 7; SOLLEV. : MP101A DISMESSA;DISSABB. :LineaB -MS103C -MS103D;Sollevamento: MP101A DISMESSA; DISOL.:LINEA B- S106C-S106D  Sediment. Primaria S109B;  Ricircolo fanghi :.MP105C
33,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-06-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,6° su 24 h
34,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-07-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,                                                                  6° su 3 h                                                                                         Vedi scheda allegata al Verbale 63/DSF/23. In Manutenzione: Sollevamento-Coclea 102;;SED. PRIMARIA: SP3; Ricirc. fanghi 620 (In esercizio una centrifuga mobile); IDROVORE SOCCORSO: ISS1-2-3-4-5;IDROVORE ANTIALLAGAMENTO: IA3; LINEA FANGHI: CENTRIFUGA A.-
35,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-08-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,6° su 24 h
36,CASERTA,BAIA E LATINA,LOC.CROCE,Depuratore,Urbani,50,Canale Rava,F.Volturno,2023-12-06T00:00:00,NO,,,,
37,CASERTA,BAIA E LATINA,LOC. PIEDICASTELLO,Depuratore,Urbani,50,Vallone Pontemurata,F.Volturno,2023-12-06T00:00:00,NO,,,,
38,CASERTA,BAIA E LATINA,FRAZ. LATINA,Depuratore,Urbani,50,Fosso S.Pietro,F.Volturno,2023-12-06T00:00:00,NO,,,,Non era presente flusso di acque reflue nella vasca di sedimentazione finale e l’impianto risultava fermo e non funzionante
39,CASERTA,CASTELMORRONE,LOC.SUBIA,Depuratore,Urbani,1400,Vallone Pietraviva,F.Volturno,2024-01-06T00:00:00,NO,,,,
40,CASERTA,CASTELMORRONE,FRAZ. S.MAURO,IMP.SOLLEVAMENTO,Urbani,80,Rete Fognaria Limatola (Bn),F.Volturno,2024-01-06T00:00:00,NO,,,,NOTA BENE: l'impianto di sollevamento recapita le acque reflue alla rete fognaria del Comune di LIMATOLA (BN)
41,CASERTA,CASTELMORRONE,LOC. CIUMMIENTO,Depuratore,Urbani,1800,Vallone Ciummiento,F.Volturno,2024-01-06T00:00:00,NO,,,,
42,CASERTA,CASTELMORRONE,FRAZ. CASALE,Depuratore,Urbani,ND,Vallone Morrone,F.Volturno,2024-03-06T00:00:00,NO,,,,IMPIANTO FERMO CON SFIORATORE ATTIVO
43,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2025-02-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,6° su 3 h                                                                                                                                           Vedi Scheda allegata al Verbale 72/DSF/23 : IN MANUTENZIONE : GRIGL. FINE:  GR 104; SEDIM.SECONDARIA:LINEA A-TR112 ; RICIRCOLO FANGHI: P111R-P113R; FILTRAZIONE: F1-F16; UV : 1 -2 ; LINEA FANGHI: MS303-CENTR. 3.-
44,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2025-03-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,6° su 24 h
45,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-03-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,                                                                                   7° su 3 h                                                                                          Vedi scheda allegata al Verbale 72/SA/23. In Manutenzione: Sollevamento-Coclea 102;DISS.-DISOL.: Linea 2;SED. PRIMARIA: SP3;   Ricirc. fanghi 620 (In esercizio una centrifuga mobile); IDROVORE SOLL.TO SOCCORSO : ISS1-2-3-4-5; IDROVORE ANTI-ALLAG.TO: IA3; LINEA FANGHI: CENTRIFUGA A.-
46,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-04-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,7° su 24 h
47,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-05-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,                                                                                     7° su 3 h                                                                                                                                          In merito alla funzionalità impianto vedi scheda allegata al Verbale 115/FD/23. In Manutenzione: GRIGL. GROSS.: MS101B; GRIGLIATURA FINE : GRIGLIA 7; SOLLEVAMENTO: MP101A in disuso;  -DISOLEAT.Linea A-B S106A/B/C/D- Sediment. Primaria S109B; OSS.BIOL. VASCHE S111A-B: NON IN USO PER IL PROCESSO E DESTINATE AD ACCUMULO FANGHI DAL DIGESTORE; SED. SECOND.: S113D; RIRCOLO FANGHI: MP105C; FILTRAZIONE: F1-3-5; LINEA fanghi :MS203B;
48,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,7° su 24 h
49,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-12-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,Escherichia Coli,7° su 3 h                                                                                                                                     Vedi Scheda allegata al Verbale 125/FD/23 : IN MANUTENZIONE :   GRIGL. FINE:: GR104;  RICIRCOLO FANGHI: A-P111R; FILTRAZIONE: da F1 a F 16;  LINEA FANGHI: CO303.-
50,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2024-01-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,7° su 24 h
51,CASERTA,MONDRAGONE,LOC.STERCOLILLI-SANCELLO,Depuratore,Urbani,25000,Mare Tirreno,Mare,2024-05-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,Escherichia Coli,"Sfioratore a monte del sollevamento non attivo; scarico a valle della depurazione attivo in parte dalla vasca di disinfezione ed in parte dalla condotta sottomarina
NOTA BENE: gli autocontrolli hanno evidenziato il superamento dei limiti per i parametri Cadmio, Ferro, Piombo, Rame e Zinco; per i superamenti di cui alla TAB 5 è stata inviata notifica di illecito penale alla AG"
52,CASERTA,MONDRAGONE,LOC.STERCOLILLI-SANCELLO,Depuratore,Urbani,25000,Mare Tirreno,Mare,2024-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non conforme,BOD5,
53,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2025-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,,,                                                                                       8° su 3 h                                                                                                                                          In merito alla funzionalità impianto vedi cheda allegata al Verbale 113/SA/23. In Manutenzione: SOLLEVAMENTO COCLEA 101A(MANCATA RIFUNZIONALIZZAZIONE) ; Grigliatura grossolana: MS101B;Grigliatura fine : griglie 7-8-9;Dissabbiatura: linea B MS103D -C;Disoleatore: linea B : S106C-S106D; Sediment. Primaria S109B;  FILTRAZIONE: F1 -F3-F5 ; LINEA FANGHI MS203C-MS203B.-
54,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2025-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,,,                                                                                          8° su 3 h                                                                                                                                         Vedi scheda allegata al Verbale 132/FD/23. In Manutenzione: Sollevamento-Coclea 102;SED. PRIMARIA: SP3;  ; Ricirc. fanghi 620 (In esercizio una centrifuga mobile); FILTRAZIONE: F3-F9-F10; IDROVORE SOLL.SOCCORSO: ISS1-2-3-4-5: IDROVORE ANTIALLAGAMENTO: IA3.-
55,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-01-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,8° su 24 h
56,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-01-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,8° su 24 h
57,CASERTA,CASTELVOLTURNO,VIA FIUME TRONTO,Depuratore,Urbani,4500,Fiume Volturno,Mare,2023-02-08T00:00:00,NO,,,,ATTIVITA' CON P.G. : carico idraulico discontinuo a causa di opere manutenz. Collettore fognario civico
58,CASERTA,CELLOLE,CELLOLE-VIA PIETRE BIANCHE,IMP.SOLLEVAMENTO,Urbani,,Fosso Ariella,,2023-03-08T00:00:00,NO,,,,IMP. TELECONTROLLATO
59,CASERTA,CELLOLE,CELLOLE-VIA PIETRE BIANCHE,IMP.SOLLEVAMENTO,Urbani,,Fosso Ariella,,2023-03-08T00:00:00,NO,,,,IMP. TELECONTROLLATO
60,CASERTA,SESSA AURUNCA,ROTONDA COND. LE BOTTEGHE,IMP.SOLLEVAMENTO,Urbani,,Fosso Ariella,,2023-03-08T00:00:00,NO,,,,RILEVATA PERDITA AL COLLETTORE FOGN.-IMP. TELECONTROLLATO
61,CASERTA,CELLOLE,CELLOLE,IMP.SOLLEVAMENTO,Urbani,,Fosso Ariella,,2023-03-08T00:00:00,NO,,,,IMP. TELECONTROLLATO
62,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-07-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,,,8° su 3 h                                                                                                                                          Vedi Scheda allegata al Verbale 120/SA/23 : IN MANUTENZIONE :   SED. PRIMARIA. B-TR106; RICIRCOLO FANGHI: A-P111R; FILTRAZIONE: da F1 a F 16.- (u.v. 1-2 disponibili ma non in esercizio)
63,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-08-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,8° su 24 h
64,CASERTA,CELLOLE,LOC. DOCCIA,Depuratore,Urbani,90000,Fosso Ariella,,2024-10-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,
65,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-04-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,"                                                                                     9° su 3 h                                                                                                                                             Vedi scheda allegata al Verbale 46/MV/23. In Manutenzione: Sollevamento-Coclea 102; SED. PRIMARIA: SP3;   Filtrazione  F12; Ricirc. fanghi 620, In esercizio una centrifuga mobile; IDROVORE SOLL.DI SOCCORSO: ISS1-2-3-4-5; IDROVORE ANTIALLAG. IA3"
66,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-05-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,9° su 24 h
67,CASERTA,PIEDIMONTE MATESE,LOC. CANNETO,Comunale,Urbani,9000,FIUME TORANO,F. VOLTURNO,2023-06-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
68,AVELLINO,MANOCALZATI,C.Da Isca - Zona Industriale,Sovracomunale,Urbani,160000,Fiume Sabato,Fiume Sabato,2025-07-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Saggio Ecotossicologico con Daphnia Magna,iniziativa
69,AVELLINO,ROTONDI,Loc. Fungarelle,Sovracomunale,Urbani,28000,Torrente Isclero,Torrente Isclero,2023-08-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
70,AVELLINO,CASTELVETERE SUL CALORE,Loc. Litti,Comunale,Urbani,1000,Canale Remolise,Fiume Calore,2024-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,iniziativa
71,AVELLINO,BONITO,Loc. Girasole,Comunale,Urbani,1800,"Vallone ""Ciardulli""",Fiume Ufita,2024-10-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,iniziativa
72,AVELLINO,LUOGOSANO,Area Asi-Luogosano-San Mango Sul Calore,Consortile,Industriali,26000,Fiume Calore,Fiume Calore,2024-10-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
73,AVELLINO,FRIGENTO,Località Mattine,Comunale,Urbani,800,Vallone Vallicelle,Fiume Fredane,2025-04-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
74,AVELLINO,ALTAVILLA IRPINA (AV),C.DA ISCHITE,Comunale,Urbani,5000,Torrente Avellola,Fiume Sabato,2023-03-03T00:00:00,SI,D.lgs. 152/2006,Conforme,,Procura della Repubblica di Avellino
75,AVELLINO,FLUMERI, Area Asi-Valle Ufita,Consortile,Industriali,22000,Fiume Ufita,Fiume Ufita,2023-08-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
76,AVELLINO,FONTANAROSA,Pozza Mastrillo,Comunale,Urbani,4000,Canale Iamale,Fiume Fredane,2024-09-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3 ,Non Conforme,Saggio Ecotossicologico con Daphnia Magna,iniziativa
77,AVELLINO,LIONI,Località Oppido Martinelle,Comunale,Urbani,5000,Fiume Ofanto,Fiume Ofanto,2025-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
78,AVELLINO,BAGNOLI IRPINO,Località Cerrete,Comunale,Urbani,10000,Vallone Gennarulo,Fiume Calore,2024-06-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
79,AVELLINO,NUSCO,Zona Industriale F2,Consortile,Industriali,42000,Torrente Iemale,Fiume Ofanto,2025-02-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Ispezione AIA
80,AVELLINO,LACEDONIA,Area ASI-Calaggio,Consortile,Urbani + Industriali,22000,Torrente Scafa,Fiume Ofanto,2023-09-05T00:00:00,NO,,,,iniziativa - durante in sopralluogo lo scarico non era in atto
81,AVELLINO,MANOCALZATI (AV),C.Da Isca - Zona Industriale,Sovracomunale,Urbani,160000,Fiume Sabato,Fiume Sabato,2024-11-05T00:00:00,SI,D.lgs. 152/2006,Conforme,,Procura della Repubblica di Avellino
82,AVELLINO,MANOCALZATI,C.DA ISCA - Zona Industriale,Sovracomunale,Urbani,160000,Fiume Sabato,Fiume Sabato,2024-12-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
83,AVELLINO,ARIANO IRPINO,Contrada Cannelle,Comunale,Urbani,10000,Vallone Canalone,Fiume Miscano,2025-06-05T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,iniziativa
