﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
49,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-03-2024 00:00:00 +01:00,0.3,µg/m3
50,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-03-2024 01:00:00 +01:00,0.3,µg/m3
51,IT2273A,Polla Area tritovagliatore,SO2,01-03-2024 00:00:00 +01:00,1.4,µg/m3
52,IT2277A,Napoli parco Virgiliano,SO2,01-03-2024 00:00:00 +01:00,0.4,µg/m3
53,IT2277A,Napoli parco Virgiliano,SO2,01-03-2024 01:00:00 +01:00,2.1,µg/m3
54,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-03-2024 00:00:00 +01:00,4.0,µg/m3
55,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-03-2024 01:00:00 +01:00,4.0,µg/m3
56,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-03-2024 00:00:00 +01:00,1.0,µg/m3
57,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-03-2024 01:00:00 +01:00,1.3,µg/m3
58,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-03-2024 00:00:00 +01:00,1.8,µg/m3
59,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-03-2024 01:00:00 +01:00,2.3,µg/m3
60,IT2283A,OTTATI - ALBURNI,NO2,01-03-2024 00:00:00 +01:00,0.9,µg/m3
61,IT2283A,OTTATI - ALBURNI,NO2,01-03-2024 01:00:00 +01:00,0.9,µg/m3
62,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-03-2024 00:00:00 +01:00,10.3,µg/m3
63,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-03-2024 01:00:00 +01:00,5.7,µg/m3
64,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-03-2024 00:00:00 +01:00,10.7,µg/m3
65,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-03-2024 01:00:00 +01:00,12.9,µg/m3
66,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-03-2024 00:00:00 +01:00,6.2,µg/m3
67,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-03-2024 01:00:00 +01:00,3.1,µg/m3
68,IT0934A,BN32 Via Mustilli,NO2,01-03-2024 01:00:00 +01:00,9.2,µg/m3
69,IT2219A,Acerra scuola Caporale,NO2,01-03-2024 00:00:00 +01:00,60.2,µg/m3
70,IT2219A,Acerra scuola Caporale,NO2,01-03-2024 01:00:00 +01:00,44.4,µg/m3
71,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-03-2024 00:00:00 +01:00,38.1,µg/m3
72,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-03-2024 01:00:00 +01:00,44.6,µg/m3
73,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-03-2024 00:00:00 +01:00,43.7,µg/m3
74,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-03-2024 01:00:00 +01:00,32.8,µg/m3
75,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-03-2024 00:00:00 +01:00,38.8,µg/m3
76,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-03-2024 01:00:00 +01:00,29.9,µg/m3
77,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-03-2024 00:00:00 +01:00,40.1,µg/m3
78,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-03-2024 01:00:00 +01:00,39.8,µg/m3
79,IT2271A,Aversa scuola Cirillo,NO2,01-03-2024 00:00:00 +01:00,39.7,µg/m3
80,IT2271A,Aversa scuola Cirillo,NO2,01-03-2024 01:00:00 +01:00,30.1,µg/m3
81,IT2218A,San Felice a Cancello Complesso scolastico,NO2,01-03-2024 01:00:00 +01:00,5.9,µg/m3
82,IT2221A,Napoli via Epomeo,NO2,01-03-2024 00:00:00 +01:00,0.1,µg/m3
83,IT2221A,Napoli via Epomeo,NO2,01-03-2024 01:00:00 +01:00,0.2,µg/m3
84,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-03-2024 00:00:00 +01:00,36.9,µg/m3
85,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-03-2024 01:00:00 +01:00,31.9,µg/m3
86,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-03-2024 00:00:00 +01:00,46.2,µg/m3
87,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-03-2024 01:00:00 +01:00,34.2,µg/m3
88,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-03-2024 00:00:00 +01:00,84.5,µg/m3
89,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-03-2024 01:00:00 +01:00,77.0,µg/m3
90,IT1491A,NA07 ENTE FERROVIE,NO2,01-03-2024 00:00:00 +01:00,77.8,µg/m3
91,IT1491A,NA07 ENTE FERROVIE,NO2,01-03-2024 01:00:00 +01:00,63.1,µg/m3
92,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,01-03-2024 00:00:00 +01:00,73.5,µg/m3
93,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-03-2024 00:00:00 +01:00,52.5,µg/m3
94,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-03-2024 01:00:00 +01:00,34.5,µg/m3
95,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-03-2024 00:00:00 +01:00,6.8,µg/m3
96,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-03-2024 01:00:00 +01:00,3.1,µg/m3
97,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-03-2024 00:00:00 +01:00,46.1,µg/m3
98,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-03-2024 01:00:00 +01:00,36.3,µg/m3
99,IT2273A,Polla Area tritovagliatore,NO2,01-03-2024 01:00:00 +01:00,7.7,µg/m3
100,IT2270A,Portici parco Reggia,NO2,01-03-2024 00:00:00 +01:00,24.5,µg/m3
101,IT2270A,Portici parco Reggia,NO2,01-03-2024 01:00:00 +01:00,19.0,µg/m3
102,IT2277A,Napoli parco Virgiliano,NO2,01-03-2024 00:00:00 +01:00,1.1,µg/m3
103,IT2277A,Napoli parco Virgiliano,NO2,01-03-2024 01:00:00 +01:00,0.7,µg/m3
104,IT1504A,SA22 Ospedale via Vernieri,NO2,01-03-2024 00:00:00 +01:00,12.1,µg/m3
105,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-03-2024 00:00:00 +01:00,17.3,µg/m3
106,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-03-2024 01:00:00 +01:00,11.8,µg/m3
107,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-03-2024 00:00:00 +01:00,16.3,µg/m3
108,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-03-2024 01:00:00 +01:00,13.5,µg/m3
109,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,01-03-2024 00:00:00 +01:00,9.3,µg/m3
110,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,01-03-2024 01:00:00 +01:00,5.6,µg/m3
111,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-03-2024 00:00:00 +01:00,16.3,µg/m3
112,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-03-2024 01:00:00 +01:00,9.9,µg/m3
113,IT2276A,Ariano Irpino Villa Comunale,NO2,01-03-2024 00:00:00 +01:00,3.4,µg/m3
114,IT2276A,Ariano Irpino Villa Comunale,NO2,01-03-2024 01:00:00 +01:00,2.7,µg/m3
115,IT2223A,Volla via Filichito,NO2,01-03-2024 00:00:00 +01:00,45.0,µg/m3
116,IT2223A,Volla via Filichito,NO2,01-03-2024 01:00:00 +01:00,49.7,µg/m3
117,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-03-2024 00:00:00 +01:00,3.2,µg/m3
118,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-03-2024 01:00:00 +01:00,0.8,µg/m3
119,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-03-2024 00:00:00 +01:00,2.4,µg/m3
120,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-03-2024 01:00:00 +01:00,1.2,µg/m3
121,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-03-2024 00:00:00 +01:00,4.2,µg/m3
122,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-03-2024 01:00:00 +01:00,4.8,µg/m3
123,IT2219A,Acerra scuola Caporale,C6H6,01-03-2024 00:00:00 +01:00,5.0,µg/m3
124,IT2219A,Acerra scuola Caporale,C6H6,01-03-2024 01:00:00 +01:00,5.8,µg/m3
125,IT1486A,CE51 ISTITUTO MANZONI,C6H6,01-03-2024 00:00:00 +01:00,0.4,µg/m3
126,IT1486A,CE51 ISTITUTO MANZONI,C6H6,01-03-2024 01:00:00 +01:00,0.3,µg/m3
127,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,01-03-2024 00:00:00 +01:00,1.8,µg/m3
128,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,01-03-2024 01:00:00 +01:00,2.2,µg/m3
129,IT2271A,Aversa scuola Cirillo,C6H6,01-03-2024 00:00:00 +01:00,1.3,µg/m3
130,IT2271A,Aversa scuola Cirillo,C6H6,01-03-2024 01:00:00 +01:00,1.4,µg/m3
131,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,01-03-2024 00:00:00 +01:00,2.6,µg/m3
132,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,01-03-2024 01:00:00 +01:00,2.0,µg/m3
133,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-03-2024 00:00:00 +01:00,4.6,µg/m3
134,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-03-2024 01:00:00 +01:00,3.3,µg/m3
135,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-03-2024 00:00:00 +01:00,1.3,µg/m3
136,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-03-2024 01:00:00 +01:00,1.6,µg/m3
137,IT1491A,NA07 ENTE FERROVIE,C6H6,01-03-2024 00:00:00 +01:00,3.4,µg/m3
138,IT1491A,NA07 ENTE FERROVIE,C6H6,01-03-2024 01:00:00 +01:00,2.1,µg/m3
139,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-03-2024 00:00:00 +01:00,0.2,µg/m3
140,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-03-2024 01:00:00 +01:00,0.2,µg/m3
141,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-03-2024 00:00:00 +01:00,0.8,µg/m3
142,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-03-2024 01:00:00 +01:00,0.6,µg/m3
143,IT2273A,Polla Area tritovagliatore,C6H6,01-03-2024 00:00:00 +01:00,0.3,µg/m3
144,IT2273A,Polla Area tritovagliatore,C6H6,01-03-2024 01:00:00 +01:00,0.4,µg/m3
145,IT2270A,Portici parco Reggia,C6H6,01-03-2024 00:00:00 +01:00,0.5,µg/m3
146,IT2270A,Portici parco Reggia,C6H6,01-03-2024 01:00:00 +01:00,0.6,µg/m3
147,IT2277A,Napoli parco Virgiliano,C6H6,01-03-2024 00:00:00 +01:00,0.2,µg/m3
148,IT2277A,Napoli parco Virgiliano,C6H6,01-03-2024 01:00:00 +01:00,0.2,µg/m3
149,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-03-2024 00:00:00 +01:00,0.5,µg/m3
150,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,01-03-2024 00:00:00 +01:00,0.9,µg/m3
151,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,01-03-2024 01:00:00 +01:00,0.8,µg/m3
152,IT2214A,Nocera Inferiore scuola Solimene,C6H6,01-03-2024 00:00:00 +01:00,2.1,µg/m3
153,IT2214A,Nocera Inferiore scuola Solimene,C6H6,01-03-2024 01:00:00 +01:00,2.2,µg/m3
154,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,01-03-2024 00:00:00 +01:00,0.8,µg/m3
155,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,01-03-2024 01:00:00 +01:00,0.6,µg/m3
156,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,01-03-2024 00:00:00 +01:00,0.6,mg/m3
157,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,01-03-2024 01:00:00 +01:00,0.5,mg/m3
158,IT2219A,Acerra scuola Caporale,CO,01-03-2024 00:00:00 +01:00,1.3,mg/m3
159,IT2219A,Acerra scuola Caporale,CO,01-03-2024 01:00:00 +01:00,1.2,mg/m3
160,IT1487A,CE52 SCUOLA DE AMICIS,CO,01-03-2024 00:00:00 +01:00,0.8,mg/m3
161,IT1487A,CE52 SCUOLA DE AMICIS,CO,01-03-2024 01:00:00 +01:00,0.7,mg/m3
162,IT2271A,Aversa scuola Cirillo,CO,01-03-2024 00:00:00 +01:00,0.7,mg/m3
163,IT2271A,Aversa scuola Cirillo,CO,01-03-2024 01:00:00 +01:00,0.6,mg/m3
164,IT2218A,San Felice a Cancello Complesso scolastico,CO,01-03-2024 00:00:00 +01:00,0.5,mg/m3
165,IT2218A,San Felice a Cancello Complesso scolastico,CO,01-03-2024 01:00:00 +01:00,0.3,mg/m3
166,IT2221A,Napoli via Epomeo,CO,01-03-2024 00:00:00 +01:00,0.4,mg/m3
167,IT2221A,Napoli via Epomeo,CO,01-03-2024 01:00:00 +01:00,0.4,mg/m3
168,IT0898A,NA06 MUSEO NAZIONALE,CO,01-03-2024 00:00:00 +01:00,0.5,mg/m3
169,IT0898A,NA06 MUSEO NAZIONALE,CO,01-03-2024 01:00:00 +01:00,0.7,mg/m3
170,IT1491A,NA07 ENTE FERROVIE,CO,01-03-2024 00:00:00 +01:00,1.2,mg/m3
171,IT1491A,NA07 ENTE FERROVIE,CO,01-03-2024 01:00:00 +01:00,0.7,mg/m3
172,IT1493A,NA09 I.T.I.S. ARGINE,CO,01-03-2024 00:00:00 +01:00,0.6,mg/m3
173,IT1493A,NA09 I.T.I.S. ARGINE,CO,01-03-2024 01:00:00 +01:00,0.6,mg/m3
174,IT2273A,Polla Area tritovagliatore,CO,01-03-2024 00:00:00 +01:00,0.3,mg/m3
175,IT2273A,Polla Area tritovagliatore,CO,01-03-2024 01:00:00 +01:00,0.2,mg/m3
176,IT2277A,Napoli parco Virgiliano,CO,01-03-2024 00:00:00 +01:00,0.2,mg/m3
177,IT2277A,Napoli parco Virgiliano,CO,01-03-2024 01:00:00 +01:00,0.1,mg/m3
178,IT1504A,SA22 Ospedale via Vernieri,CO,01-03-2024 00:00:00 +01:00,0.5,mg/m3
179,IT2214A,Nocera Inferiore scuola Solimene,CO,01-03-2024 00:00:00 +01:00,0.5,mg/m3
180,IT2214A,Nocera Inferiore scuola Solimene,CO,01-03-2024 01:00:00 +01:00,0.5,mg/m3
181,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,01-03-2024 00:00:00 +01:00,0.8,mg/m3
182,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,01-03-2024 01:00:00 +01:00,0.8,mg/m3
183,IT2213A,CAVA DEI TIRRENI - STADIO,CO,01-03-2024 00:00:00 +01:00,0.5,mg/m3
184,IT2213A,CAVA DEI TIRRENI - STADIO,CO,01-03-2024 01:00:00 +01:00,0.3,mg/m3
185,IT2276A,Ariano Irpino Villa Comunale,CO,01-03-2024 00:00:00 +01:00,0.7,mg/m3
186,IT2276A,Ariano Irpino Villa Comunale,CO,01-03-2024 01:00:00 +01:00,0.7,mg/m3
187,IT2223A,Volla via Filichito,CO,01-03-2024 00:00:00 +01:00,0.5,mg/m3
188,IT2223A,Volla via Filichito,CO,01-03-2024 01:00:00 +01:00,0.5,mg/m3
189,IT2283A,OTTATI - ALBURNI,O3,01-03-2024 00:00:00 +01:00,11.8,µg/m3
190,IT2283A,OTTATI - ALBURNI,O3,01-03-2024 01:00:00 +01:00,5.7,µg/m3
191,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,01-03-2024 00:00:00 +01:00,3.7,µg/m3
192,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,01-03-2024 01:00:00 +01:00,2.0,µg/m3
193,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,01-03-2024 00:00:00 +01:00,19.6,µg/m3
194,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,01-03-2024 01:00:00 +01:00,56.7,µg/m3
195,IT2216A,Casoria Scuola Palizzi (CAM),O3,01-03-2024 00:00:00 +01:00,44.6,µg/m3
196,IT2216A,Casoria Scuola Palizzi (CAM),O3,01-03-2024 01:00:00 +01:00,34.8,µg/m3
197,IT1486A,CE51 ISTITUTO MANZONI,O3,01-03-2024 00:00:00 +01:00,10.9,µg/m3
198,IT1486A,CE51 ISTITUTO MANZONI,O3,01-03-2024 01:00:00 +01:00,24.0,µg/m3
199,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,01-03-2024 00:00:00 +01:00,50.5,µg/m3
200,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,01-03-2024 01:00:00 +01:00,52.1,µg/m3
201,IT2218A,San Felice a Cancello Complesso scolastico,O3,01-03-2024 00:00:00 +01:00,37.4,µg/m3
202,IT2221A,Napoli via Epomeo,O3,01-03-2024 00:00:00 +01:00,18.3,µg/m3
203,IT2221A,Napoli via Epomeo,O3,01-03-2024 01:00:00 +01:00,10.9,µg/m3
204,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,01-03-2024 00:00:00 +01:00,11.5,µg/m3
205,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,01-03-2024 01:00:00 +01:00,19.3,µg/m3
206,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-03-2024 00:00:00 +01:00,31.4,µg/m3
207,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-03-2024 01:00:00 +01:00,50.3,µg/m3
208,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-03-2024 00:00:00 +01:00,16.3,µg/m3
209,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-03-2024 01:00:00 +01:00,32.1,µg/m3
210,IT2270A,Portici parco Reggia,O3,01-03-2024 00:00:00 +01:00,35.0,µg/m3
211,IT2270A,Portici parco Reggia,O3,01-03-2024 01:00:00 +01:00,49.5,µg/m3
212,IT2277A,Napoli parco Virgiliano,O3,01-03-2024 00:00:00 +01:00,81.6,µg/m3
213,IT2277A,Napoli parco Virgiliano,O3,01-03-2024 01:00:00 +01:00,87.1,µg/m3
214,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,01-03-2024 00:00:00 +01:00,44.5,µg/m3
215,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,01-03-2024 01:00:00 +01:00,53.2,µg/m3
216,IT2213A,CAVA DEI TIRRENI - STADIO,O3,01-03-2024 00:00:00 +01:00,55.6,µg/m3
217,IT2213A,CAVA DEI TIRRENI - STADIO,O3,01-03-2024 01:00:00 +01:00,71.5,µg/m3
218,IT2276A,Ariano Irpino Villa Comunale,O3,01-03-2024 00:00:00 +01:00,73.0,µg/m3
219,IT2276A,Ariano Irpino Villa Comunale,O3,01-03-2024 01:00:00 +01:00,83.3,µg/m3
220,IT2223A,Volla via Filichito,O3,01-03-2024 00:00:00 +01:00,11.7,µg/m3
221,IT2223A,Volla via Filichito,O3,01-03-2024 01:00:00 +01:00,9.2,µg/m3
222,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",01-03-2024 00:00:00 +01:00,23.8,µg/m3
223,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",01-03-2024 01:00:00 +01:00,16.1,µg/m3
224,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",01-03-2024 00:00:00 +01:00,26.2,µg/m3
225,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",01-03-2024 00:00:00 +01:00,26.1,µg/m3
226,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",01-03-2024 01:00:00 +01:00,27.2,µg/m3
227,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",01-03-2024 00:00:00 +01:00,16.2,µg/m3
228,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",01-03-2024 01:00:00 +01:00,13.9,µg/m3
229,IT0934A,BN32 Via Mustilli,"PM2,5",01-03-2024 00:00:00 +01:00,43.6,µg/m3
230,IT2219A,Acerra scuola Caporale,"PM2,5",01-03-2024 00:00:00 +01:00,67.0,µg/m3
231,IT2219A,Acerra scuola Caporale,"PM2,5",01-03-2024 01:00:00 +01:00,59.9,µg/m3
232,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",01-03-2024 00:00:00 +01:00,18.5,µg/m3
233,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",01-03-2024 01:00:00 +01:00,18.0,µg/m3
234,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",01-03-2024 00:00:00 +01:00,31.1,µg/m3
235,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",01-03-2024 01:00:00 +01:00,32.8,µg/m3
236,IT2271A,Aversa scuola Cirillo,"PM2,5",01-03-2024 00:00:00 +01:00,23.4,µg/m3
237,IT2271A,Aversa scuola Cirillo,"PM2,5",01-03-2024 01:00:00 +01:00,21.3,µg/m3
238,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",01-03-2024 00:00:00 +01:00,37.9,µg/m3
239,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",01-03-2024 01:00:00 +01:00,26.0,µg/m3
240,IT2221A,Napoli via Epomeo,"PM2,5",01-03-2024 00:00:00 +01:00,12.6,µg/m3
241,IT2221A,Napoli via Epomeo,"PM2,5",01-03-2024 01:00:00 +01:00,11.5,µg/m3
242,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",01-03-2024 00:00:00 +01:00,52.0,µg/m3
243,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",01-03-2024 01:00:00 +01:00,53.3,µg/m3
244,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",01-03-2024 00:00:00 +01:00,17.1,µg/m3
