_id,provincia,comune,azienda,indirizzo,tipologia attivita,depurazione reflui,stato impianto,processo depurativo,recettore scarico,recettore finale,data sopralluogo,prelievo,riferimento normativo,esito,parametri e/o motivi di non conformita,note
18,CE,Marcianise,omissis,omissis,Lavanderia Industriale,SI,Funzionante,Chimico-Fisico,Rete Fognaria,,2021-01-04T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,-
19,CE,Orta di Atella,omissis,omissis,Produzione calcestruzzo,NO,Assente,-,Rete fognaria ,,2021-02-10T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,"Attivita P.G. - AUA prot. n.1179/2017, attestazione assimilabilita agli scarichi dei servizi igienici nella rete fognaria. Le acque di dilavamento piazzele sono riutilizzate per la preparazione del conglomerato."
20,CE,Piagnataro Maggiore,omissis,omissis,"Progettazione, produzione, costruzione, commercio, installazione e servizi relativi a cavi e conduttori di ogni tipo",SI,Funzionante,Biologico,Collettore fognario ASI,Rio Ferrovia Fosso Canale,2021-03-08T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,-
21,CE,Piana di Monte Verna,omissis,omissis,Trattamento e trasformazione del latte e confezionamento di prodotti finiti,SI,Funzionante,Biologico,Fosso Leuce,Volturno,2021-02-09T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,Azienda AIA - D.D. N.67 del 26/04/2020 
22,CE,Pietravairano,omissis,omissis,"Distributore carburanti, bar e autolavaggio veicoli",NO,Assente,-,Suolo,,2021-01-18T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",Non conforme,Scarico non autorizzato,Attivita di P.G. - durante l'ispezione e stato accertato lo scarico dei reflui prodotti dall'attivita di lavaggio su suolo.
23,CE,Pignataro Maggiore,omissis,omissis,Produzione parti insonorizzanti per autoveicoli,SI,Funzionante,Biologico + Fitodepurazione,Collettore ASI ,Rio Ferrovia Fosso Canale,2021-03-09T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,All'atto dell'ispezione lo scarico non era in atto. Conformita da autocontrolli.
24,CE,Presenzano,omissis,omissis,Caseificio,NO,Assente,-,-,-,2021-02-03T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,Dall'ispezione e emerso che l'attivita di caseificio e sospesa. Precedentemente lo scrico era gestito come rifiuto.  ULIA non censito in quanto non c'e scarico. 
25,CE,San Felice a Cancello,omissis,omissis,Lavanderia Industriale,SI,Funzionante,Chimico-Fisico,Rete Fognaria,,2021-01-04T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,-
26,CE,San Marcellino,omissis,omissis,Mattatoio,,,,,,2021-03-15T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,Attivita di P.G. - Accertamenti in corso
27,CE,San Marcellino,omissis,omissis,Mattatoio,SI,Funzionante,Biologico,Rete fognaria ,,2021-01-27T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",Non conforme,Scarico non autorizzato,Attivita P.G. - Scarico non autorizato - Acque reflue gestite come rifiuto. 
28,CE,San Marcellino,omissis,omissis,Mattatoio,SI,Funzionante,Biologico,Rete fognaria ,,2021-03-01T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,Attivita di P.G. - Scarico discontinuo - Acque reflue gestite come rifiuto.
29,CE,San Marco Evangelista,omissis,omissis,Produzione e trattamento superficiale di laminati in alluminio e sue leghe,SI,Funzionante,Chimico/Fisico,Rete fognaria ,,2021-04-21T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,Azienda AIA - D.D. N. 381 del 23/06/2016 
30,CE,San Tammaro,omissis,omissis,Allevamento Equino,NO,Assente,-,-,-,2021-03-22T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,Attivita di P.G. - Scarico non in atto al momento dell'ispezione. - ULIA non censito in quanto non c'e scarico. 
31,CE,Succivo,omissis,omissis,Autolavaggio,SI,Funzionante,Chimico/Fisico + Biologico,Rete fognaria ,,2021-03-23T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,Attivita di P.G. - Scarico non in atto al momento dell'ispezione.
32,CE,Teverola,omissis,omissis,Caseificio,SI,Funzionante,Biologico,Rete fognaria ,,2021-02-03T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Non conforme,Scarico non autorizzato,"Scarico acque reflue industriali non autorizzato - Successivo intervento della Stazione Carabinieri di Teverola, per sequestro dello scarico non autorizzato."
33,CE,Villa Literno,omissis,omissis,Caseificio,SI,Funzionante,Biologico,Cavone Amore,Lago Patria,2021-03-08T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Non conforme,"BOD5, COD, Solidi Sospesi Totali, Escherichia Coli",-
34,CE,Villa Literno,omissis,omissis,Caseificio,SI,Funzionante,Fitodepurazione,Canale di bonifica fosso in sinistra strada Ischitella,Lago Patria,2021-03-09T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Non conforme,"Cloruri, BOD5, COD, Azoto Ammoniacale, Escherichia Coli",-
