﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
11,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,IC71,BICARBONATI,"237,9",mg/L (HCO3)
12,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,SO4--,SOLFATO,13,mg/L
13,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,Cr_VI,CROMO VI,<1,µg/L
14,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,IC72,BROMODICLOROMETANO,"1,53",µg/L
15,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC131,METRIBUZIN,<0.01,µg/L
16,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC770,TEBUCONAZOLO,<0.025,µg/L
17,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC768,OXADIAZON,<0.025,µg/L
18,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC767,ETOPROFOS,<0.01,µg/L
19,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC765,DELTAMETRINA,<0.01,µg/L
20,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC761,GAMMA-HCH (LINDANO)	,<0.003,µg/L
21,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC760,BETA-HCH,<0.003,µg/L
22,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC759,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,µg/L
23,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC758,"O,P'-DDE",<0.002,µg/L
24,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC757,"O,P'-DDD",<0.002,µg/L
25,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC756,"O,P'-DDT",<0.002,µg/L
26,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC755,"P,P'-DDT",<0.002,µg/L
27,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC754,"P,P'-DDE",<0.002,µg/L
28,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC753,"P,P'-DDD",<0.002,µg/L
29,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC751,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,µg/L
30,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC750,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,µg/L
31,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC749,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.006,µg/L
32,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,CF48,CONDUTTIVITÀ,455,µS/cm a 20 °C
33,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,33213-65-9,ENDOSULFAN BETA,<0.0025,µg/L
34,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,5103-74-2,CLORDANO TRANS,<0.003,µg/L
35,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,188425-85-6,BOSCALID,<0.01,µg/L
36,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,959-98-8,ENDOSULFAN ALFA,<0.0025,µg/L
37,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,298-02-2,FORATE,<0.005,µg/L
38,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,5915-41-3,TERBUTILAZINA,<0.025,µg/L
39,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,5103-71-9,CLORDANO CIS,<0.003,µg/L
40,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,1031-07-8,ENDOSULFAN SOLFATO,<0.0025,µg/L
41,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,18708-86-6,CLORFENVINFOS TRANS,<0.01,µg/L
42,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,1194-65-6,DICLOBENIL,<0.005,µg/L
43,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC709,TERBUTILAZINA DESETIL ,<0.025,µg/L
44,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC386,PENDIMETALIN,<0.025,µg/L
45,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC385,METALAXIL,<0.025,µg/L
46,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,Sb,ANTIMONIO,",2",µg/L
47,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC160,SIMAZINA,<0.05,µg/L
48,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC156,TERBUTRINA,<0.025,µg/L
49,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC113,IPRODIONE,<0.01,µg/L
50,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC727,FOSFATO,<30,µg/L
51,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC687,TERBUFOS,<0.01,µg/L
52,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC686,SULFOTEP,<0.025,µg/L
53,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC680,PROCLORAZ,<0.025,µg/L
54,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC678,PIRIMETANIL,<0.025,µg/L
55,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC675,PENCONAZOLO,<0.025,µg/L
56,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,IC672,MICLOBUTANIL,<0.01,µg/L
57,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,bbs,BASSO CORSO DEL BUSSENTO,H08,ACQUE SOTTERRANEE,Bus1a,POZZO LOCALITA' PANTANA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065127,SANTA MARINA,01-08-2022,00:00,2022,As,ARSENICO,",2",µg/L
