_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
33,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,SOLFATI,18,mg/L (SO4)
34,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,CROMO TOTALE,0,microg/L
35,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,DUREZZA TOTALE,752,mg/L (CaCO3)
36,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,900,microS/cm a 20 
37,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,CROMO VI,0,microg/L
38,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,CALCIO,143,mg/L
39,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,MANGANESE,<3,microg/L
40,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,FERRO,<2,microg/L
41,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,CLORURI,57,mg/L
42,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,MAGNESIO,97,mg/L
43,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,RAME,5.1,microg/L
44,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,ZINCO,2,microg/L
45,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,NICHEL,4.9,microg/L
46,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,CADMIO,0,microg/L
47,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,MERCURIO,0,microg/L
48,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,PIOMBO,0,microg/L
49,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,PH,6.6,unit pH
50,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
51,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,NITRITI,0,microg/L
52,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,IONE AMMONIO,<0.01,mg/L (NH4)
53,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,PH,7.5,unit pH
54,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,FLUORURI,<100,microg/L
55,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,ARSENICO,1.8,microg/L
56,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,MAGNESIO,7,mg/L
57,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,CLORURI,21,mg/L
58,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,FERRO,70,microg/L
59,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,MANGANESE,47,microg/L
60,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,CALCIO,81,mg/L
61,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,POTASSIO,12,mg/L
62,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,SODIO,21.4,mg/L
63,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,BICARBONATI,256.2,mg/L
64,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,513,microS/cm a 20 
65,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,DUREZZA TOTALE,231.3,mg/L (CaCO3)
66,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,FOSFORO TOTALE,0.1,mg/L
67,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,SOLFATI,18.3,mg/L (SO4)
68,ave 10,ave0002,MC4,015,061,061004,ARIENZO,18-12-2002,00:00,2002,NITRATI,32.3,mg/L (NO3)
69,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
70,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,NITRITI,0,microg/L
71,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,PIOMBO,0,microg/L
72,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,CADMIO,0,microg/L
73,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,NICHEL,0,microg/L
74,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,TEMPERATURA,15,Celsius
75,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,ZINCO,60,microg/L
76,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,RAME,0,microg/L
77,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,MAGNESIO,22.6,mg/L
78,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,ALLUMINIO,26,microg/L
79,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,CLORURI,88.8,mg/L
80,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,FERRO,<50,microg/L
81,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,MANGANESE,<20,microg/L
82,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,CALCIO,98.9,mg/L
83,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,CIANURI,0,microg/L
84,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,POTASSIO,39.5,mg/L
85,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,SODIO,88.8,mg/L
86,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,BICARBONATI,311,mg/L
87,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,CONDUCIBILITA ELETTRICA,980,microS/cm a 20 
88,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,DUREZZA TOTALE,341,mg/L (CaCO3)
89,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,CROMO TOTALE,1,microg/L
90,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,SOLFATI,65.3,mg/L (SO4)
91,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,NITRATI,83.4,mg/L (NO3)
92,bvr 36,bvr0002,POZZO CASEARIA S. PAOLO,015,061,061005,AVERSA,25-11-2002,00:00,2002,FLUORURI,1370,microg/L
93,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,MANGANESE,6,microg/L
94,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,SOLFATI,89,mg/L (SO4)
95,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,CALCIO,151,mg/L
96,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,FERRO,45,microg/L
97,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,PH,7.4,unit pH
98,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,POTASSIO,52.2,mg/L
99,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,CLORURI,100,mg/L
100,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,NITRATI,223,mg/L (NO3)
101,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,FLUORURI,1200,microg/L
102,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,1283,microS/cm a 20 
103,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,IONE AMMONIO,<0.01,mg/L (NH4)
104,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,ARSENICO,3.2,microg/L
105,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,BICARBONATI,317,mg/L
106,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,FOSFORO TOTALE,0.3,mg/L
107,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,MAGNESIO,27.4,mg/L
108,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,SODIO,102.2,mg/L
109,fle 44,fle0004,IM18,015,063,063006,BACOLI,10-12-2002,00:00,2002,DUREZZA TOTALE,492,mg/L (CaCO3)
110,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,MANGANESE,41,microg/L
111,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,FERRO,330,microg/L
112,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,CLORURI,7799,mg/L
113,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,MAGNESIO,126,mg/L
114,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,ARSENICO,780,microg/L
115,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,FLUORURI,4000,microg/L
116,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,PH,7.3,unit pH
117,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,IONE AMMONIO,0.06,mg/L (NH4)
118,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,NITRATI,51,mg/L (NO3)
119,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,SOLFATI,954,mg/L (SO4)
120,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,FOSFORO TOTALE,2.1,mg/L
121,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,DUREZZA TOTALE,1093.9,mg/L (CaCO3)
122,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,19590,microS/cm a 20 
123,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,BICARBONATI,451,mg/L
124,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,SODIO,4500,mg/L
125,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,POTASSIO,262,mg/L
126,fle 44,fle0003,IM19,015,063,063006,BACOLI,13-12-2002,00:00,2002,CALCIO,228,mg/L
127,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,IONE AMMONIO,<0.01,mg/L (NH4)
128,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,MANGANESE,<5,microg/L
129,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,BICARBONATI,268,mg/L
130,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,FOSFORO TOTALE,0.1,mg/L
131,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,FLUORURI,<100,microg/L
132,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,451,microS/cm a 20 
133,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,SOLFATI,8.4,mg/L (SO4)
134,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,SODIO,17.2,mg/L
135,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,MAGNESIO,8.9,mg/L
136,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,NITRATI,13,mg/L (NO3)
137,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,POTASSIO,7.8,mg/L
138,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,CLORURI,19,mg/L
139,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,DUREZZA TOTALE,231.7,mg/L (CaCO3)
140,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,CALCIO,78,mg/L
141,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,FERRO,50,microg/L
142,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,PH,7.52,unit pH
143,ave 10,ave0003,MC9,015,064,064010,BAIANO,12-12-2002,00:00,2002,ARSENICO,3.5,microg/L
144,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,NITRATI,2.7,mg/L (NO3)
145,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,IONE AMMONIO,1.6,mg/L (NH4)
146,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,PH,6.5,unit pH
147,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,FLUORURI,6000,microg/L
148,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,ARSENICO,460,microg/L
149,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,MAGNESIO,11.1,mg/L
150,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,CLORURI,2200,mg/L
151,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,FERRO,2760,microg/L
152,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,MANGANESE,320,microg/L
153,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,CALCIO,50,mg/L
154,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,POTASSIO,40,mg/L
155,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,SODIO,1700,mg/L
156,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,BICARBONATI,540,mg/L
157,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,8950,microS/cm a 20 
158,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,DUREZZA TOTALE,171,mg/L (CaCO3)
159,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,FOSFORO TOTALE,6,mg/L
160,is 45,is0003,I49,015,063,063007,BARANO D'ISCHIA,19-12-2002,00:00,2002,SOLFATI,345,mg/L (SO4)
161,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,NITRATI,6.5,mg/L (NO3)
162,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,SOLFATI,12.3,mg/L (SO4)
163,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
164,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,FLUORURI,0,microg/L
165,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,PIOMBO,0,microg/L
166,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,CADMIO,0,microg/L
167,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,NICHEL,0,microg/L
168,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,TEMPERATURA,22,Celsius
169,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,ZINCO,100,microg/L
170,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,RAME,0,microg/L
171,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,MAGNESIO,53,mg/L
172,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,ALLUMINIO,52,microg/L
173,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,CLORURI,46.6,mg/L
174,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,FERRO,<50,microg/L
175,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,MANGANESE,<20,microg/L
176,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,CALCIO,212.4,mg/L
177,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,CIANURI,0,microg/L
178,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,POTASSIO,7.6,mg/L
179,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,SODIO,25.1,mg/L
180,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,BICARBONATI,860,mg/L
181,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,1272,microS/cm a 20 
182,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,DUREZZA TOTALE,752,mg/L (CaCO3)
183,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,CROMO TOTALE,0,microg/L
184,mag 5,mag0002,POZZO RDB VALDADIGE,015,061,061007,BELLONA,31-10-2002,00:00,2002,NITRITI,0,microg/L
185,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,ZINCO,0,microg/L
186,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,SOLFATI,15.3,mg/L (SO4)
187,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,NICHEL,0,microg/L
188,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,CADMIO,0,microg/L
189,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,PIOMBO,0,microg/L
190,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,FLUORURI,0,microg/L
191,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,DUREZZA TOTALE,104,mg/L (CaCO3)
192,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,CROMO TOTALE,0,microg/L
193,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,CONDUCIBILITA ELETTRICA,376,microS/cm a 20 
194,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,BICARBONATI,164.7,mg/L
195,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,NITRITI,0,microg/L
196,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,POTASSIO,27.8,mg/L
197,roc 43,roc0007,PIEZOMETRO COMUNE DI CARINOLA,015,061,061017,CARINOLA,29-11-2002,00:00,2002,MANGANESE,<20,microg/L
