_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
119,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,01-09-2023 00:00:00 +01:00,4.7,µg/m3
120,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,01-09-2023 00:00:00 +01:00,38.0,µg/m3
121,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,01-09-2023 00:00:00 +01:00,58.7,µg/m3
122,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,01-09-2023 00:00:00 +01:00,37.6,µg/m3
123,IT2270A,Portici parco Reggia,O3,01-09-2023 01:00:00 +01:00,45.6,µg/m3
124,IT2277A,Napoli parco Virgiliano,O3,01-09-2023 00:00:00 +01:00,100.3,µg/m3
125,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,01-09-2023 00:00:00 +01:00,17.1,µg/m3
126,IT2213A,CAVA DEI TIRRENI - STADIO,O3,01-09-2023 00:00:00 +01:00,61.0,µg/m3
127,IT2276A,Ariano Irpino Villa Comunale,O3,01-09-2023 00:00:00 +01:00,78.0,µg/m3
128,IT2223A,Volla via Filichito,O3,01-09-2023 00:00:00 +01:00,7.6,µg/m3
129,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",01-09-2023 00:00:00 +01:00,11.3,µg/m3
130,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",01-09-2023 00:00:00 +01:00,9.8,µg/m3
131,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",01-09-2023 00:00:00 +01:00,12.7,µg/m3
132,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",01-09-2023 00:00:00 +01:00,8.3,µg/m3
133,IT2219A,Acerra scuola Caporale,"PM2,5",01-09-2023 00:00:00 +01:00,11.2,µg/m3
134,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",01-09-2023 00:00:00 +01:00,10.8,µg/m3
135,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",01-09-2023 00:00:00 +01:00,24.7,µg/m3
136,IT2271A,Aversa scuola Cirillo,"PM2,5",01-09-2023 00:00:00 +01:00,11.9,µg/m3
137,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",01-09-2023 00:00:00 +01:00,9.3,µg/m3
138,IT2221A,Napoli via Epomeo,"PM2,5",01-09-2023 00:00:00 +01:00,5.4,µg/m3
139,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",01-09-2023 00:00:00 +01:00,11.0,µg/m3
140,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",01-09-2023 00:00:00 +01:00,8.2,µg/m3
141,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",01-09-2023 00:00:00 +01:00,12.1,µg/m3
142,IT2273A,Polla Area tritovagliatore,"PM2,5",01-09-2023 00:00:00 +01:00,4.8,µg/m3
143,IT2270A,Portici parco Reggia,"PM2,5",01-09-2023 01:00:00 +01:00,6.3,µg/m3
144,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",01-09-2023 00:00:00 +01:00,8.5,µg/m3
145,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",01-09-2023 00:00:00 +01:00,5.1,µg/m3
146,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",01-09-2023 00:00:00 +01:00,7.4,µg/m3
147,IT2223A,Volla via Filichito,"PM2,5",01-09-2023 00:00:00 +01:00,8.1,µg/m3
148,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-09-2023 01:00:00 +01:00,13.7,µg/m3
149,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-09-2023 02:00:00 +01:00,13.9,µg/m3
150,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-09-2023 01:00:00 +01:00,15.8,µg/m3
151,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-09-2023 02:00:00 +01:00,13.1,µg/m3
152,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-09-2023 00:00:00 +01:00,31.2,µg/m3
153,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-09-2023 01:00:00 +01:00,12.0,µg/m3
154,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-09-2023 01:00:00 +01:00,17.8,µg/m3
155,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-09-2023 02:00:00 +01:00,16.3,µg/m3
156,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-09-2023 01:00:00 +01:00,13.7,µg/m3
157,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-09-2023 02:00:00 +01:00,12.6,µg/m3
158,IT0934A,BN32 Via Mustilli,PM10,01-09-2023 00:00:00 +01:00,21.2,µg/m3
159,IT0934A,BN32 Via Mustilli,PM10,01-09-2023 01:00:00 +01:00,5.9,µg/m3
160,IT2219A,Acerra scuola Caporale,PM10,01-09-2023 01:00:00 +01:00,17.6,µg/m3
161,IT2219A,Acerra scuola Caporale,PM10,01-09-2023 02:00:00 +01:00,15.0,µg/m3
162,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-09-2023 01:00:00 +01:00,17.1,µg/m3
163,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-09-2023 02:00:00 +01:00,15.3,µg/m3
164,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-09-2023 01:00:00 +01:00,28.9,µg/m3
165,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-09-2023 02:00:00 +01:00,31.2,µg/m3
166,IT2271A,Aversa scuola Cirillo,PM10,01-09-2023 01:00:00 +01:00,21.1,µg/m3
167,IT2271A,Aversa scuola Cirillo,PM10,01-09-2023 02:00:00 +01:00,16.9,µg/m3
168,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-09-2023 01:00:00 +01:00,14.2,µg/m3
169,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-09-2023 02:00:00 +01:00,12.9,µg/m3
170,IT2221A,Napoli via Epomeo,PM10,01-09-2023 01:00:00 +01:00,13.8,µg/m3
171,IT2221A,Napoli via Epomeo,PM10,01-09-2023 02:00:00 +01:00,12.2,µg/m3
172,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-09-2023 01:00:00 +01:00,14.4,µg/m3
173,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-09-2023 02:00:00 +01:00,15.3,µg/m3
174,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-09-2023 01:00:00 +01:00,14.3,µg/m3
175,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-09-2023 02:00:00 +01:00,11.2,µg/m3
176,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-09-2023 01:00:00 +01:00,25.1,µg/m3
177,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-09-2023 02:00:00 +01:00,23.0,µg/m3
178,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-09-2023 00:00:00 +01:00,19.4,µg/m3
179,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-09-2023 01:00:00 +01:00,21.2,µg/m3
180,IT1491A,NA07 ENTE FERROVIE,PM10,01-09-2023 00:00:00 +01:00,33.7,µg/m3
181,IT1491A,NA07 ENTE FERROVIE,PM10,01-09-2023 01:00:00 +01:00,25.9,µg/m3
182,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-09-2023 00:00:00 +01:00,16.7,µg/m3
183,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-09-2023 01:00:00 +01:00,21.1,µg/m3
184,IT2273A,Polla Area tritovagliatore,PM10,01-09-2023 01:00:00 +01:00,6.1,µg/m3
185,IT2273A,Polla Area tritovagliatore,PM10,01-09-2023 02:00:00 +01:00,6.2,µg/m3
186,IT2270A,Portici parco Reggia,PM10,01-09-2023 02:00:00 +01:00,10.1,µg/m3
187,IT2270A,Portici parco Reggia,PM10,01-09-2023 03:00:00 +01:00,11.0,µg/m3
188,IT1504A,SA22 Ospedale via Vernieri,PM10,01-09-2023 01:00:00 +01:00,-9999.0,µg/m3
189,IT1504A,SA22 Ospedale via Vernieri,PM10,01-09-2023 02:00:00 +01:00,-9999.0,µg/m3
190,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-09-2023 01:00:00 +01:00,15.2,µg/m3
191,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-09-2023 02:00:00 +01:00,14.1,µg/m3
192,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-09-2023 01:00:00 +01:00,8.7,µg/m3
193,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-09-2023 02:00:00 +01:00,8.0,µg/m3
194,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-09-2023 01:00:00 +01:00,10.8,µg/m3
195,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-09-2023 02:00:00 +01:00,10.5,µg/m3
196,IT2223A,Volla via Filichito,PM10,01-09-2023 01:00:00 +01:00,14.9,µg/m3
197,IT2223A,Volla via Filichito,PM10,01-09-2023 02:00:00 +01:00,13.3,µg/m3
198,IT2283A,OTTATI - ALBURNI,SO2,01-09-2023 01:00:00 +01:00,1.4,µg/m3
199,IT2283A,OTTATI - ALBURNI,SO2,01-09-2023 02:00:00 +01:00,1.5,µg/m3
200,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-09-2023 01:00:00 +01:00,0.2,µg/m3
201,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-09-2023 02:00:00 +01:00,0.4,µg/m3
202,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-09-2023 01:00:00 +01:00,0.1,µg/m3
203,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-09-2023 02:00:00 +01:00,0.3,µg/m3
204,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-09-2023 01:00:00 +01:00,2.6,µg/m3
205,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-09-2023 02:00:00 +01:00,3.1,µg/m3
206,IT1491A,NA07 ENTE FERROVIE,SO2,01-09-2023 01:00:00 +01:00,0.0,µg/m3
207,IT1491A,NA07 ENTE FERROVIE,SO2,01-09-2023 02:00:00 +01:00,0.0,µg/m3
208,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-09-2023 01:00:00 +01:00,2.9,µg/m3
209,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-09-2023 02:00:00 +01:00,3.2,µg/m3
210,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-09-2023 01:00:00 +01:00,0.3,µg/m3
211,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-09-2023 02:00:00 +01:00,0.2,µg/m3
212,IT2273A,Polla Area tritovagliatore,SO2,01-09-2023 01:00:00 +01:00,0.2,µg/m3
213,IT2273A,Polla Area tritovagliatore,SO2,01-09-2023 02:00:00 +01:00,0.4,µg/m3
214,IT2277A,Napoli parco Virgiliano,SO2,01-09-2023 01:00:00 +01:00,4.1,µg/m3
215,IT2277A,Napoli parco Virgiliano,SO2,01-09-2023 02:00:00 +01:00,2.7,µg/m3
216,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-09-2023 01:00:00 +01:00,0.0,µg/m3
217,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-09-2023 02:00:00 +01:00,0.0,µg/m3
218,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-09-2023 01:00:00 +01:00,2.7,µg/m3
219,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-09-2023 02:00:00 +01:00,2.5,µg/m3
220,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-09-2023 01:00:00 +01:00,3.9,µg/m3
221,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-09-2023 02:00:00 +01:00,3.8,µg/m3
222,IT2283A,OTTATI - ALBURNI,NO2,01-09-2023 01:00:00 +01:00,0.5,µg/m3
223,IT2283A,OTTATI - ALBURNI,NO2,01-09-2023 02:00:00 +01:00,0.6,µg/m3
224,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-09-2023 01:00:00 +01:00,15.6,µg/m3
225,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-09-2023 02:00:00 +01:00,13.3,µg/m3
226,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-09-2023 01:00:00 +01:00,12.3,µg/m3
227,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-09-2023 02:00:00 +01:00,13.5,µg/m3
228,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-09-2023 01:00:00 +01:00,20.2,µg/m3
229,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-09-2023 02:00:00 +01:00,19.8,µg/m3
230,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-09-2023 01:00:00 +01:00,11.9,µg/m3
231,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-09-2023 02:00:00 +01:00,11.4,µg/m3
232,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-09-2023 01:00:00 +01:00,6.7,µg/m3
233,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-09-2023 02:00:00 +01:00,4.1,µg/m3
234,IT0934A,BN32 Via Mustilli,NO2,01-09-2023 01:00:00 +01:00,15.9,µg/m3
235,IT0934A,BN32 Via Mustilli,NO2,01-09-2023 02:00:00 +01:00,12.6,µg/m3
236,IT2219A,Acerra scuola Caporale,NO2,01-09-2023 01:00:00 +01:00,14.5,µg/m3
237,IT2219A,Acerra scuola Caporale,NO2,01-09-2023 02:00:00 +01:00,7.6,µg/m3
238,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-09-2023 01:00:00 +01:00,4.6,µg/m3
239,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-09-2023 02:00:00 +01:00,4.4,µg/m3
240,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-09-2023 01:00:00 +01:00,9.7,µg/m3
241,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-09-2023 02:00:00 +01:00,8.0,µg/m3
242,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-09-2023 01:00:00 +01:00,18.7,µg/m3
243,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-09-2023 02:00:00 +01:00,21.9,µg/m3
244,IT2271A,Aversa scuola Cirillo,NO2,01-09-2023 01:00:00 +01:00,33.6,µg/m3
