_id,num_registro,organizzazione,scadenza_certificato,sito_registrato,comune,prov,coord_geo_nord,coord_geo_est,sede_legale,tipologia
26,IT-000569,Seieffe Prefabbricati SpA,2020-07-12T00:00:00,S.S. Appia km 240.3,BONEA ,BN,"4544810,38 m N","467161,98 m E","P.za Adriana, 11 - 00193 ROMA",Attivita Produttive
27,IT-000618,Iren Energia S.p.A.,2018-05-10T00:00:00,TUSCIANO - via San Leone Magno,OLEVANO SUL TUSCIANO,SA,4500648.53 m N,502076.56 m E,"Corso Svizzera, 95 - 10143 TORINO",Produzione di Energia
28,IT-000618,Iren Energia S.p.A.,2018-05-10T00:00:00,BUSSENTO - c.da Sciarapotamo fraz. Scili,MORIGERATI,SA,4443208.83 m N,544484.54 m E,"Corso Svizzera, 95 - 10143 TORINO",Produzione di Energia
29,IT-000618,Iren Energia S.p.A.,2018-05-10T00:00:00,"TANAGRO - c.da Muraglione A, 4",PERTOSA,SA,4487690.30 m N,538347.34 m E,"Corso Svizzera, 95 - 10143 TORINO",Produzione di Energia
30,IT-000618,Iren Energia S.p.A.,2018-05-10T00:00:00,"GROTTA DELL'ANGELO - c.da Muraglione B, 2",PERTOSA,SA,4487552.79 m N,538450.83 m E,"Corso Svizzera, 95 - 10143 TORINO",Produzione di Energia
31,IT-000618,Iren Energia S.p.A.,2018-05-10T00:00:00,"CALORE - via Piani, 4",SAN MANGO SUL CALORE,AV,4536158.65 m N,498105.67 m E,"Corso Svizzera, 95 - 10143 TORINO",Produzione di Energia
32,IT-000618,Iren Energia S.p.A.,2018-05-10T00:00:00,PICENTINO - c.da Cocchiaturo,GIFFONI VALLE PIANA,SA,4507275.68 m N,495042.71 m E,"Corso Svizzera, 95 - 10143 TORINO",Produzione di Energia
33,IT-000618,Iren Energia S.p.A.,2018-05-10T00:00:00,S.MARIA D'AVIGNANO - loc. Romanelle,CAMPAGNA,SA,4502158.53 m N,509260.86 m E,"Corso Svizzera, 95 - 10143 TORINO",Produzione di Energia
34,IT-000664,Kedrion S.p.A.,2019-08-01T00:00:00,"S.S. 7 bis km 19,500",SANT'ANTIMO,NA,4531964.46 m N,434462.01 m E,Localita ai Contii - Fraz. Casteveccio Pascoli - 55051 BARGA (LU),Attivita Produttive
35,IT-000721,GVS SUD S.r.l.,2018-10-19T00:00:00,"Stabilimento di Manocalzati - Z.I. PIP - Via Tavernole, 8",MANOCALZATI,AV,"4532670,87 m N","486294,86 m E","Via Roma,50 - ZOLA PREDOSA (BO) ",Attivita Produttive
36,IT-000738,Mangimi Liverini S.p.A.,2018-12-01T00:00:00,"Via Nazionale Sannitica, 60 ",TELESE TERME,BN,4562349.61 m N,458226.80 m E,"Via Nazionale Sannitica, 60 - 82037 TELESE TERME (BN)",Attivita Produttive
37,IT-000765,Motta S.p.A.,2020-06-30T00:00:00,"Viale Giacomo Brodolini, 17 ",BATTIPAGLIA,SA,4494093.88 m N,499008.94 m E,"Viale Giacomo Brodolini, 17 - 84091 BATTIPAGLIA (SA)",Altre Attivita e Gestione Rifiuti 
38,IT-000765,Motta S.p.A.,2020-06-30T00:00:00,Via Maestri del lavoro - zona PIP,EBOLI,SA,4493819.34 m N,502549.76 m E,,Altre Attivita e Gestione Rifiuti 
39,IT-000800,Lande S.p.A.,2018-05-18T00:00:00,"Via Crispi, 164",MUGNANO DI NAPOLI,NA,4528575.15 m N,433954.50 m E,"Via Cardinale Guglielmo Sanfelice, 8 - 8134 NAPOLI",Attivita Produttive
40,IT-000820,Silgan White Cap Italia S.r.l.,2019-07-25T00:00:00,"Via Bosco Fili, 31/a ",BATTIPAGLIA,SA,4493504.65 m N,501258.26 m E,"Via Bosco Fili, 31/a - 84091 BATTIPAGLIA (SA)",Attivita Produttive
41,IT-000869,Eurometal S.r.l.,2018-07-31T00:00:00,"Cupa Sant'Aniello, 42 ",NAPOLI,NA,4519852.43 m N,442604.86 m E,"Cupa Sant'Aniello, 42 - 80146 NAPOLI",Gestione Rifiuti
42,IT-000872,ARISTEA S.p.A. ,2019-07-08T00:00:00,Via F.lli Bosco Z.I.,BATTIPAGLIA,SA,4493641.59 m N,500831.45 m E,"Via S. Lucia, 123 - 80132 NAPOLI",Attivita Produttive
43,IT-000998,Paper Divipac srl,2020-04-07T00:00:00,"Via Appia Antica, 53",SAN NICOLA LA STRADA,CE,4493641.59 m N,442373.02 m E,"Via dei Mille, 40 - 80121 NAPOLI",Attivita Produttive
44,IT-001119,Calcestruzzi Irpini S.p.A.,2019-12-19T00:00:00,Loc. Macchia di Merole ,SALZA IRPINA,AV,4528557.11 m N,491742.65 m E,"Via Pianodardine, 19 - 83100 AVELLINO",Attivita Produttive
45,IT-001148,LEUCOPETRA spa,2018-10-14T00:00:00,"Via B. Cozzolino, 39 ",ERCOLANO,NA,4519306.89 m N,445740.38 m E,"Via B. Cozzolino, 39 - 80056 ERCOLANO (NA)",Gestione Rifiuti
46,IT-001153,Soc. Coop. DOG PARK a r.l.,2018-10-15T00:00:00,"Via Bosco del Gaudio, snc ",OTTAVIANO,NA,4522968.90 m N,458258.70 m E,"Via Bosco del Gaudio, snc - 88040 OTTAVIANO (NA)",Altre Attivita e Gestione Rifiuti 
47,IT-001221,Italcoat S.r.l.,2018-06-23T00:00:00,"Via Appia Km 192,000",PIGNATARO MAGGIORE,CE,4558107.42 m N,427971.95 m E,"Via Cannola al Trivio, 28 - 80134 NAPOLI",Attivita Produttive
48,IT-001223,NASHIRA HARD METALS S.R.L.,2018-04-23T00:00:00,"Via II Campitiello, snc ",LIMATOLA,BN,4553082.18 m N,450618.46 m E,"Via II Campitiello, snc - 82030 LIMATOLA (BN)",Attivita Produttive
49,IT-001240,DETTA S.p.A.,2021-04-03T00:00:00,Loc. Valli S Maria - Zanchi Cafagna - ,MONTESANO S/M,SA,4458584.13 m N,560061.81 m E,"Via Nazionale, 593 - 84034 PADULA (SA)",Attivita Produttive e Gestione Rifiuti
50,IT-001241,Laminazione Sottile S.p.A.,2018-05-17T00:00:00,Strada Statale 87 Km 21+200,SAN MARCO EVANGELISTA,CE,4542075.14 m N,443242.55 m E,"Via Cannola al Trivio, 28 - 80141 NAPOLI",Attivita Produttive
51,IT-001243,Europea Microfusioni Aerospaziali,2018-06-22T00:00:00,Zona Industriale ASI,MORRA DE SANCTIS,AV,4527202.36 m N,520318.94 m E,Zona Industriale ASI - 83040 MORRA DE SANCTIS (AV),Attivita Produttive
52,IT-001337,SET S.p.A.,2019-04-22T00:00:00,Centrale di Teverola - SS Appia 7/bis km 15+400,TEVEROLA,CE,4543390.95 m N,447960.79 m E,"Via Giulio Umberti, 37 - 20129 MILANO",Produzione di Energia
53,IT-001392,Tirreno Power S.p.A.,2020-05-24T00:00:00,"Via Stradone Vigliena, 9 ",NAPOLI,NA,4520562.82 m N,441044.46 m E,"Via Barberini, 47 - 00187 ROMA",Produzione di Energia
54,IT-001494,TR.IN.CO.N.E. S.r.l.,2020-06-28T00:00:00,Via Montebarbaro 1/b ,POZZUOLI,NA,4521070.55 m N,425025.79 m E,Via Montebarbaro 1/b - 80078 POZZUOLI (NA),Gestione Rifiuti
55,IT-001503,FLORA NAPOLI S.r.l.,2021-04-19T00:00:00,"Via Arturo Lepori, snc ",CASORIA,NA,4526229.59 m N,443397.93 m E,"Via Francesco Fracanzano, 15 - 80127 NAPOLI",Attivita Produttive e Gestione Rifiuti
56,IT-001521,Revinco Italy S.r.l.,2018-07-27T00:00:00,Impianto eolico di Castelnuovo di Conza - Loc. Cupone ,CASTELNUOVO DI CONZA,SA,4520076.29 m N,527886.79 m E,"Via San Gregorio, 34 - 20124 MILANO",Produzione di Energia
57,IT-001521,Revinco Italy S.r.l.,2018-07-27T00:00:00,Impianto eolico di San Gregorio Magno - Loc.  Monte Moio - Casolare - Cocuzzone ,SAN GREGORIO MAGNO,SA,4561053.79 m N,399834.64 m E,"Via San Gregorio, 34 - 20124 MILANO",Produzione di Energia
58,IT-001521,Revinco Italy S.r.l.,2018-07-27T00:00:00,Impianto eolico di Campagna - loc. Serralunga-Mezzana ,CAMPAGNA,SA,4500801.02 m N,516576.87 m E,"Via San Gregorio, 34 - 20124 MILANO",Produzione di Energia
59,IT-001521,Revinco Italy S.r.l.,2018-07-27T00:00:00,Impianto di Ricigliano - Loc. Serraventola ,RICIGLIANO,SA,4503918.34 m N,536303.45 m E,"Via San Gregorio, 34 - 20124 MILANO",Produzione di Energia
60,IT-001584,Romeo Gestioni S.p.A.,2018-09-06T00:00:00,"Centro Direzionale, Isola E4",NAPOLI,NA,4523278.04 m N,439466.32 m E,"Centro Direzionale, Isola E4 - 80143 NAPOLI",Attivita Professionali e Servizi
61,IT-001610,A2A Ambiente S.p.A.,2018-11-22T00:00:00,"Termovalorizzatore di Acerra Via Pagliarone, 29 - Loc. Pantano",ACERRA,NA,4535827.80 m N,447613.81 m E,"Via Lamarmora, 23 -  25124 BRESCIA ",Gestione Rifiuti
62,IT-001650,Di Gennaro S.p.A.,2018-07-22T00:00:00,"Secondigliano - Strada Comunale di Casavatore, 33",NAPOLI,NA,4527462.31 m N,437810.21 m E,"Centro Direzionale, Isola C2 - 80143 NAPOLI",Gestione Rifiuti
63,IT-001650,Di Gennaro S.p.A.,2018-07-22T00:00:00,Caivano - SS 87 Sannitca - Zona ASI Pascarola,CAIVANO,NA,4535440.68 m N,441715.85 m E,non disponibile,Gestione Rifiuti
64,IT-001652 ,Dussmann Service S.r.l. ,2018-11-18T00:00:00,"Filiale Sud - Via Napoli, 159",CASALNUOVO DI NAPOLI,NA,"4527946,55 m N","444058,19 m E","Via San Gregorio, 55 -  20124 MILANO",Attivita Professionali e Servizi
65,IT-001677,FIN FER S.p.A.,2019-04-04T00:00:00,"Via Muoio, snc ",PAOLISI,BN,4543370.95 m N,464002.20 m E,"Via Muoio, snc - 82011 PAOLISI (BN)",Attivita Produttive
66,IT-001678,Sinter Sud S.p.A.,2018-06-30T00:00:00,Z.I. Localita Capitone ,SANT'AGATA DEI GOTI,BN,4550504.08 m N,453481.39 m E,"Via Francesco Cilea, 7 - 8100 CASERTA",Attivita Produttive
67,IT-001688,Moccia Industria srl,2019-10-31T00:00:00,"S.S. 7 Appia, km 245+100 ",MONTESARCHIO,BN,41 04 00 m N,14 39 00 m E,"Via Galileo Ferraris, 101 - 80121 NAPOLI",Attivita Produttive
68,IT-001690,S.A.R.I.M. S.r.l.,2018-07-31T00:00:00,"Corso Vittorio Emanuele, 171",SALERNO,SA,"4502943,59 m N","480139,94 m E","Corso Vittorio Emanuele, 171 - 84122 SALERNO",Gestione Rifiuti
69,IT-001690,S.A.R.I.M. S.r.l.,2018-07-31T00:00:00,Eboli - Loc. Pezza Grande,EBOLI,SA,"4494336,98 m N","502367,38 m E",non disponibile,Gestione Rifiuti
70,IT-001722,SANAV S.r.l.,2020-03-09T00:00:00,Zona ASI Z5 Loc. Ponte Valentino,BENEVENTO,BN,"4554646,08 m N","485256,47 m E",Zona ASI Z5 Loc. Ponte Valentino - 82100 BENEVENTO,Gestione Rifiuti
71,IT-001755,DETTA S.p.A.,2021-03-02T00:00:00,Loc. S. Angelo,SALA CONSILINA,SA,"4468331,83 m N","553730,28 m E","Via Nazionale, 593 - 84034 PADULA (SA)",Attivita Produttive e Gestione Rifiuti
72,IT-001767,La Pulitecnica S.r.l.,2019-01-11T00:00:00,"Via S. Agostino, 19 ",BENEVENTO,BN,4553459.50 m N,481470.89 m E,"Via S. Agostino, 19 - 82100 BENEVENTO",Attivita Professionali e Servizi
73,IT-001800,Errezetauno S.r.l. ,2019-06-30T00:00:00,"Hotel Royal Continental - Via Partenope, 38/44",NAPOLI,NA,4520167.06 m N,436560.17 m E,"Via Chiatamonte, 53/c - NAPOLI",Attivita Professionali e Servizi
74,IT- 001811,PROGEST S.P.A.,2019-10-04T00:00:00,Via della Stazione snc - Z.I. Aversa Nord,GRICIGNANO D'AVERSA,CE,4540119.10 m N,437067.08 m E,Centro direzionale di Napoli Isola E7 - 80143 NAPOLI,Attivita Professionali e Servizi - Gestione Rifiuti
75,IT-001812,CONSORZIO STABILE ROMEO FACILITY SERVICES 2010,2019-07-29T00:00:00,Centro Direzionale Isola E/4,NAPOLI,NA,4523238.72 m N,439532.87 m E,Centro Direzionale Isola E/4 - 80143 NAPOLI,Attivita Professionali e Servizi
76,IT-001818,LANGELLA MARIO S.r.l.,2019-11-20T00:00:00,Via Palazziello 109/117,VOLLA,NA,4525878.97 m N,444063.22 m E,"Via Censi dell'Arco,4 - 80040 CERCOLA (NA)",Gestione Rifiuti
77,IT-001819,DEL VECCHIO S.r.l.,2019-12-16T00:00:00,"Via Nelson Mandela, 25 ",NAPOLI,NA,4522928.94 m N,429575.86 m E,"Via Nelson Mandela, 25 - 8126 NAPOLI",Gestione Rifiuti
78,IT-001826,SIMS SRL,2019-12-30T00:00:00,RESIDENCE ANCORA - Via Nicotera 155,POLLICA,SA,4448260.77 m N,502161.52 m E,"Via Santa Maddalena, 1 - 20900 MONZA",Attivita Professionali e Servizi
79,IT-001828,ALDO MASTELLONE & C. S.r.l.,2020-02-09T00:00:00,"Via Volpicella, 100 - Fraz. Barra",NAPOLI,NA,4522326.87 m N,443306.57 m E,"Via Luigi Volpicella, 100 - 80147 NAPOLI",Gestione Rifiuti
80,IT-001835,SELCOM SRL,2018-09-15T00:00:00,Via Antonio Meucci 33/35,CASAVATORE,NA,4527287.67 m N,439048.46 m E,Via Antonio Meucci 33/35 - 80020 CASAVATORE (NA),Attivita Professionali e Servizi
81,IT-001837,GEMASERVICES S.r.l.,2020-04-10T00:00:00,"Via G. Porzio, 4 - Is. G/8 Centro Direzionale",NAPOLI,NA,4523178.04 m N,439174.46 m E,"Via G. Porzio, 4 - 80143 NAPOLI",Attivita Professionali e Servizi
82,IT-001842,Brancaccio Costruzioni SpA,2020-04-27T00:00:00,"Via M. Tenore, 14",NAPOLI,NA,4523516.49 m N,437747.33 m E,"Via M. Tenore, 14 - 80127 NAPOLI",Attivita Professionali e Servizi
83,IT-001843,EUROTERM S.r.l.,2020-06-15T00:00:00,"Via delle Industrie, 33",NAPOLI,NA,4522366.86 m N,441574.92 m E,"Via delle Industrie, 33 - 80147 NAPOLI",Attivita Professionali e Servizi
84,IT-001845,Esperia S.p.A.,2020-07-27T00:00:00,"Corso Novara, 10 - Palazzo Alto",NAPOLI,NA,4522794.33 m N,438636.82 m E,"Piazza Nicola Amore, 14 - 80138 NAPOLI",Attivita Professionali e Servizi
85,IT-001852,LE AXIDIE S.r.l.,2020-04-09T00:00:00,"LeAxidie - Vico Equense - Via Marina d'Equa, 29",VICO EQUENSE,NA,4501068.65 m N,450650.33 m E,"Piazza Nicola Amore, 14 - 80138 NAPOLI",Attivita Professionali e Servizi
86,IT-001864,S.A.P. societa Appalti Pulizie S.r.l.,2018-09-15T00:00:00,"Via Mattia Preti, 10",NAPOLI,NA,4521485.83 m N,434861.32 m E,"Via Mattia Preti, 10 - 80127 NAPOLI",Attivita Professionali e Servizi
87,IT-001865,FERONE PIETRO & C. S.R.L.,2020-12-10T00:00:00,"Corso Meridionale, 7",NAPOLI,NA,4522869.31 m N,438802.14 m E,"Corso Meridionale, 7 - 80143 NAPOLI",Attivita Professionali e Servizi
88,IT-001866,GIARDINI POSEIDON TERME S.A.S. DI LUCIA STAUDINGER,2019-11-11T00:00:00,Via G. Mazzella snc,FORIO,NA,4508133.53 m N,403860.82 m E,Via G. Mazzella snc - 80075 FORIO (NA),Attivita Professionali e Servizi
89,IT-001870,La Splendor di Palmieri Giuseppe & C. S.N.C.,2020-09-18T00:00:00,"Via G. Marconi, 23",CASAGIOVE,CE,4548460.48 m N,441387.12 m E,"Via G. Marconi, 23 - 81022 CASAGIOVE (CE)",Attivita Professionali e Servizi
90,IT-001879,NAPPI SUD S.r.l.,2019-12-12T00:00:00,Via delle Industrie snc,BATTIPAGLIA,SA,4493935.75 m N,500813.05 m E,Via delle Industrie snc - 84091 BATTIPAGLIA (SA),Gestione Rifiuti
91,IT-001880,RA.M.OIL S.p.A.,2020-09-04T00:00:00,"Via Filichito, 28 Via E.Mattei, 37 ",CASALNUOVO DI NAPOLI,NA,4528135.28 m N,445289.77 m E,"Piazza dei Martiri, 30 - 80121 NAPOLI",Gestione Rifiuti
92,IT-000124,Unicredit S.p.A.,2018-06-02T00:00:00,Agenzie Napoli e Provincia,NAPOLI e PROVINCIA,NA,nd,nd,"P.zza Gae Aulenti, Torre A - 20121 MILANO",Attivita Professionali e Servizi
93,IT-000124,Unicredit S.p.A.,2018-06-02T00:00:00,Agenzie Avellino e Provincia,AVELLINO e PROVINCIA,AV,nd,nd,"P.zza Gae Aulenti, Torre A - 20121 MILANO",Attivita Professionali e Servizi
94,IT-000124,Unicredit S.p.A.,2018-06-02T00:00:00,Agenzie Salerno e Provincia,SALERNO e PROVINCIA,SA,nd,nd,"P.zza Gae Aulenti, Torre A - 20121 MILANO",Attivita Professionali e Servizi
95,IT-000124,Unicredit S.p.A.,2018-06-02T00:00:00,Agenzie Caserta e Provincia,CASERTA e PROVINCIA,CE,nd,nd,"P.zza Gae Aulenti, Torre A - 20121 MILANO",Attivita Professionali e Servizi
96,IT-000124,Unicredit S.p.A.,2018-06-02T00:00:00,Agenzie Benevento e Provincia,BENEVENTO e PROVINCIA,BN,nd,nd,"P.zza Gae Aulenti, Torre A - 20121 MILANO",Attivita Professionali e Servizi
