_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
39,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,NITRITO,<10,microg/L
40,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,NITRITO,<10,microg/L
41,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CALCIO,76,mg/L
42,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CALCIO,76,mg/L
43,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CROMO VI,<0.5,microg/L
44,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CROMO VI,<0.5,microg/L
45,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,POTASSIO,1,mg/L
46,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,POTASSIO,1,mg/L
47,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,DUREZZA,254,mg/L (CaCO3)
48,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,DUREZZA,254,mg/L (CaCO3)
49,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,MAGNESIO,15,mg/L
50,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,MAGNESIO,15,mg/L
51,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,BORO,11.3,microg/L
52,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CONDUTTIVITA,390,microS/cm a 20 
53,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,CROMO VI,<1,microg/L
54,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,POTASSIO,9,mg/L
55,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,DUREZZA,182,mg/L (CaCO3)
56,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,TRICLOROETILENE,<0.02,microg/L
57,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,MAGNESIO,6,mg/L
58,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,TRICLOROMETANO,0.14,microg/L
59,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,CONDUTTIVITA,395,microS/cm a 20 
60,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,FOSFATO,<30,microg/L
61,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,ANTIMONIO,<0.2,microg/L
62,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
63,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,ARSENICO,<0.2,microg/L
64,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,TEMPERATURA,11,Celsius
65,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,DIBROMOCLOROMETANO,<0.02,microg/L
66,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,PIOMBO,<0.2,microg/L
67,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,MERCURIO,<0.1,microg/L
68,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,CADMIO,<0.1,microg/L
69,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,NICHEL,<0.2,microg/L
70,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
71,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,VANADIO,1.6,microg/L
72,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,"1,2-DICLOROETANO",<0.02,microg/L
73,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,NITRATI,15,mg/L
74,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,AMMONIACA,<30,microg/L (NH4+)
75,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,PH,8.1,unit pH
76,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,CROMO TOTALE,0.4,microg/L
77,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,CLORURO,12,mg/L
78,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,SELENIO,<0.2,microg/L
79,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,SOLFATO,15,mg/L
80,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,SODIO,10,mg/L
81,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,BICARBONATI,219.6,mg/L (HCO3)
82,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,FLUORURO,196,microg/L
83,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,BORO,10.4,microg/L
84,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,NITRITO,<20,microg/L
85,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,BROMODICLOROMETANO,<0.02,microg/L
86,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,18-11-2019,00:00,2019,CALCIO,63,mg/L
87,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,CROMO VI,<0.5,microg/L
88,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,CALCIO,74,mg/L
89,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,DUREZZA,236,mg/L (CaCO3)
90,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,CLOROBENZENE,<0.02,microg/L
91,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,ESACLOROBUTADIENE,<0.02,microg/L
92,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,TRICLOROETILENE,<0.02,microg/L
93,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,TRICLOROBENZENI,<0.02,microg/L
94,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,MAGNESIO,12,mg/L
95,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,BORO,31.4,microg/L
96,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,"1,2-DICLOROETILENE",<0.02,microg/L
97,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,TRICLOROMETANO,0.04,microg/L
98,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,CONDUTTIVITA,489,microS/cm a 20 
99,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,ANTIMONIO,<0.5,microg/L
100,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
101,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,ARSENICO,0.9,microg/L
102,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,BENZENE,<0.02,microg/L
103,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,TOLUENE,<0.02,microg/L
104,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,TEMPERATURA,11,Celsius
105,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,DIBROMOCLOROMETANO,<0.02,microg/L
106,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,PIOMBO,<0.2,microg/L
107,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,MERCURIO,<0.1,microg/L
108,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,CADMIO,<0.1,microg/L
109,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,NICHEL,0.7,microg/L
110,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,ETILBENZENE,<0.02,microg/L
111,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,p-XILENE,<0.02,microg/L
112,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,"1,4-DICLOROBENZENE",<0.02,microg/L
113,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
114,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,CLORURO DI VINILE,<0.02,microg/L
115,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,"1,2-DICLOROETANO",<0.02,microg/L
116,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,NITRATI,12,mg/L
117,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,AMMONIACA,<10,microg/L (NH4+)
118,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,PH,7.6,unit pH
119,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,CROMO TOTALE,0.9,microg/L
120,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,CLORURO,12,mg/L
121,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,SELENIO,<0.5,microg/L
122,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,VANADIO,5.2,microg/L
123,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,SOLFATO,11,mg/L
124,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,SODIO,13,mg/L
125,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,BICARBONATI,293,mg/L (HCO3)
126,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
127,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,FLUORURO,308,microg/L
128,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,NITRITO,<10,microg/L
129,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,BROMODICLOROMETANO,<0.02,microg/L
130,lat 11,Lat6b,Sorgente Lavatorio - Loc. via delle Sorgenti,015,063,063003,AGEROLA,27-02-2019,00:00,2019,POTASSIO,8,mg/L
131,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,ESACLOROBUTADIENE,<0.1,microg/L
132,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,NICHEL,<0.5,microg/L
133,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,NITRATI,27,mg/L
134,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,PH,7.8,unit pH
135,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,CROMO TOTALE,0.6,microg/L
136,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,OSSIGENO DISCIOLTO,4.7,mg/L (O2)
137,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,CLORURO,16,mg/L
138,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,SELENIO,0.9,microg/L
139,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,SOLFATO,22,mg/L
140,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
141,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,FLUORURO,667,microg/L
142,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,BROMODICLOROMETANO,<0.1,microg/L
143,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,ARSENICO,1.6,microg/L
144,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,BENZENE,<0.1,microg/L
145,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,TOLUENE,<0.1,microg/L
146,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,TEMPERATURA,17,Celsius
147,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,DIBROMOCLOROMETANO,<0.1,microg/L
148,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,PIOMBO,0.7,microg/L
149,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,CADMIO,<0.02,microg/L
150,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,ETILBENZENE,<0.1,microg/L
151,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,p-XILENE,<0.1,microg/L
152,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,"1,4-DICLOROBENZENE",<0.1,microg/L
153,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,CLORURO DI VINILE,<0.1,microg/L
154,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,VANADIO,5.6,microg/L
155,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,CONDUTTIVITA,410,microS/cm a 20 
156,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,MONOCLOROBENZENE,<0.1,microg/L
157,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,TRICLOROMETANO,<0.1,microg/L
158,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,"1,2-DICLOROETANO",<0.2,microg/L
159,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.1,microg/L
160,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,FOSFATO,<50,microg/L
161,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-11-2019,00:00,2019,ANTIMONIO,2.8,microg/L
162,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-12-2019,00:00,2019,GLIFOSATE,<0.03,microg/L
163,isc 29,Isc5,POZZO STABILIMENTO OLA FIBRO EX SF,015,062,062001,AIROLA,11-12-2019,00:00,2019,AMPA - ACIDO AMINOMETIL FOSFONICO,<0.03,microg/L
164,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,BORO,22,microg/L
165,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,ARSENICO,0.5,microg/L
166,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,PH,7.4,unit pH
167,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,CROMO TOTALE,0.5,microg/L
168,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,OSSIGENO DISCIOLTO,8.5,mg/L (O2)
169,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,CLORURO,13,mg/L
170,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,SELENIO,0.2,microg/L
171,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,VANADIO,1.1,microg/L
172,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,SOLFATO,8,mg/L
173,tab 8,Tab3,FIZZO,015,062,062001,AIROLA,27-03-2019,00:00,2019,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
