﻿_id,desc_rete,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,desc_tipologia_figlio,tipo_stazione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura
12,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,27-01-2015,00:00,2015,CF01,DUREZZA,254,mg/L (CaCO3)
13,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,02-03-2015,00:00,2015,CF01,DUREZZA,230,mg/L (CaCO3)
14,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,27-01-2015,00:00,2015,CF01,DUREZZA,242,mg/L (CaCO3)
15,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,02-03-2015,00:00,2015,CF01,DUREZZA,206,mg/L (CaCO3)
16,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,26-01-2015,00:00,2015,CF01,DUREZZA,264,mg/L (CaCO3)
17,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,18-03-2015,00:00,2015,CF01,DUREZZA,229,mg/L (CaCO3)
18,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,26-01-2015,00:00,2015,CF01,DUREZZA,257,mg/L (CaCO3)
19,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,18-03-2015,00:00,2015,CF01,DUREZZA,232,mg/L (CaCO3)
20,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl3,FELITTO - GOLA DEL CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065051,FELITTO,26-01-2015,00:00,2015,CF01,DUREZZA,259,mg/L (CaCO3)
21,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl3,FELITTO - GOLA DEL CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065051,FELITTO,18-03-2015,00:00,2015,CF01,DUREZZA,220,mg/L (CaCO3)
22,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl5,POSTIGLIONE - CAMPO DI MASSA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065101,POSTIGLIONE,26-01-2015,00:00,2015,CF01,DUREZZA,271,mg/L (CaCO3)
23,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl5,POSTIGLIONE - CAMPO DI MASSA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065101,POSTIGLIONE,18-03-2015,00:00,2015,CF01,DUREZZA,245,mg/L (CaCO3)
24,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,"ALBANELLA - BORGO S. CESAREO, A MONTE CONFLUENZA SELE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065003,ALBANELLA,26-01-2015,00:00,2015,CF01,DUREZZA,290,mg/L (CaCO3)
25,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,"ALBANELLA - BORGO S. CESAREO, A MONTE CONFLUENZA SELE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065003,ALBANELLA,18-03-2015,00:00,2015,CF01,DUREZZA,273,mg/L (CaCO3)
26,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31100,FASANELLA,H02,CORSO D'ACQUA,F,BELLOSGUARDO - S.S. DEGLI ALBURNI N. 166 (PONTE 7 LUMI),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065015,BELLOSGUARDO,18-02-2015,00:00,2015,CF01,DUREZZA,246,mg/L (CaCO3)
27,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065109,ROFRANO,28-01-2015,00:00,2015,CF01,DUREZZA,226,mg/L (CaCO3)
28,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M1,ROFRANO - LE FISTOLE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065109,ROFRANO,04-03-2015,00:00,2015,CF01,DUREZZA,224,mg/L (CaCO3)
29,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M4,CELLE DI BULGHERIA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065038,CELLE DI BULGHERIA,28-01-2015,00:00,2015,CF01,DUREZZA,238,mg/L (CaCO3)
30,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M4,CELLE DI BULGHERIA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065038,CELLE DI BULGHERIA,04-03-2015,00:00,2015,CF01,DUREZZA,210,mg/L (CaCO3)
31,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M5,"CENTOLA - PONTE S.S. 562, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065039,CENTOLA,28-01-2015,00:00,2015,CF01,DUREZZA,248,mg/L (CaCO3)
32,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M5,"CENTOLA - PONTE S.S. 562, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065039,CENTOLA,04-03-2015,00:00,2015,CF01,DUREZZA,218,mg/L (CaCO3)
33,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31110,PIETRA,H02,CORSO D'ACQUA,P,BELLOSGUARDO - A MONTE DELLA CONFLUENZA CON IL FASANELLA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065015,BELLOSGUARDO,18-02-2015,00:00,2015,CF01,DUREZZA,238,mg/L (CaCO3)
34,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31111,SAMMARO,H02,CORSO D'ACQUA,Sm,SACCO - A MONTE DELLA CONFLUENZA CON IL PIETRA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065113,SACCO,18-02-2015,00:00,2015,CF01,DUREZZA,223,mg/L (CaCO3)
35,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,13-01-2015,00:00,2015,CF01,DUREZZA,297,mg/L (CaCO3)
36,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,13-01-2015,00:00,2015,CF01,DUREZZA,455,mg/L (CaCO3)
37,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,13-01-2015,00:00,2015,CF01,DUREZZA,369,mg/L (CaCO3)
38,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,A MONTE COFLUENZA FIUME CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061023,CASTEL CAMPAGNANO,17-03-2015,00:00,2015,CF01,DUREZZA,295,mg/L (CaCO3)
39,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,A MONTE COFLUENZA FIUME CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061023,CASTEL CAMPAGNANO,11-05-2015,00:00,2015,CF01,DUREZZA,330,mg/L (CaCO3)
40,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,A MONTE COFLUENZA FIUME CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061023,CASTEL CAMPAGNANO,22-06-2015,00:00,2015,CF01,DUREZZA,323,mg/L (CaCO3)
41,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,A MONTE COFLUENZA FIUME CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061023,CASTEL CAMPAGNANO,22-07-2015,00:00,2015,CF01,DUREZZA,348,mg/L (CaCO3)
42,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,A MONTE COFLUENZA FIUME CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061023,CASTEL CAMPAGNANO,31-08-2015,00:00,2015,CF01,DUREZZA,350,mg/L (CaCO3)
43,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,A MONTE COFLUENZA FIUME CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061023,CASTEL CAMPAGNANO,02-11-2015,00:00,2015,CF01,DUREZZA,357,mg/L (CaCO3)
44,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,A MONTE COFLUENZA FIUME CALORE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061023,CASTEL CAMPAGNANO,03-12-2015,00:00,2015,CF01,DUREZZA,649,mg/L (CaCO3)
45,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,PONTE ANNIBALE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061015,CAPUA,23-04-2015,00:00,2015,CF01,DUREZZA,405,mg/L (CaCO3)
46,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,PONTE ANNIBALE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061015,CAPUA,13-05-2015,00:00,2015,CF01,DUREZZA,390,mg/L (CaCO3)
47,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,PONTE ANNIBALE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061015,CAPUA,22-06-2015,00:00,2015,CF01,DUREZZA,386,mg/L (CaCO3)
48,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,PONTE ANNIBALE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061015,CAPUA,22-07-2015,00:00,2015,CF01,DUREZZA,625,mg/L (CaCO3)
49,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,PONTE ANNIBALE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061015,CAPUA,31-08-2015,00:00,2015,CF01,DUREZZA,281,mg/L (CaCO3)
50,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,PONTE ANNIBALE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061015,CAPUA,02-11-2015,00:00,2015,CF01,DUREZZA,322,mg/L (CaCO3)
51,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,PONTE ANNIBALE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061015,CAPUA,03-12-2015,00:00,2015,CF01,DUREZZA,674,mg/L (CaCO3)
52,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,28-04-2015,00:00,2015,CF01,DUREZZA,165,mg/L (CaCO3)
53,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,25-05-2015,00:00,2015,CF01,DUREZZA,157,mg/L (CaCO3)
54,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,22-06-2015,00:00,2015,CF01,DUREZZA,138,mg/L (CaCO3)
55,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,22-07-2015,00:00,2015,CF01,DUREZZA,320,mg/L (CaCO3)
56,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,31-08-2015,00:00,2015,CF01,DUREZZA,140,mg/L (CaCO3)
57,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,26-10-2015,00:00,2015,CF01,DUREZZA,155,mg/L (CaCO3)
58,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,09-11-2015,00:00,2015,CF01,DUREZZA,153,mg/L (CaCO3)
59,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,03-12-2015,00:00,2015,CF01,DUREZZA,292,mg/L (CaCO3)
60,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE (VITA PESCI)",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,27-01-2015,00:00,2015,IC166,BOD5 (COME O2),2,mg/L (O2)
61,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al4bis,CASAL VELINO-A MONTE CONFLUENZA FIUME PALISTROLISTRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,27-01-2015,00:00,2015,IC166,BOD5 (COME O2),2,mg/L (O2)
