﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
17,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
18,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC06,CLORURI,171,mg/L,MILLIGRAMMI LITRO
19,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC166,BOD5 (COME O2),15,mg/L,MILLIGRAMMI LITRO
20,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC169,COD (COME O2),60,mg/L,MILLIGRAMMI LITRO
21,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC249,FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
22,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC26,PH,7.8,unita pH,UNITA DI pH
23,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
24,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
25,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
26,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
27,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC308,"1,2,3-TRICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
28,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC355,"1,2-DICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
29,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC390,TRICLOROMETANO,0.2,microg/L,MICROGRAMMI LITRO
30,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
31,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC43,"BENZO(g,h,i)PERILENE",< 0.005,microg/L,MICROGRAMMI LITRO
32,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.005,microg/L,MICROGRAMMI LITRO
33,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,MB08,ESCHERICHIA COLI,133000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
34,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,MI32,TEMPERATURA,15,Celsius,GRADI CENTIGRADI
35,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,NH4+,AZOTO AMMONIACALE,6.5,mg/L,MILLIGRAMMI LITRO
36,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,Ni,NICHEL,2.1,microg/L,MICROGRAMMI LITRO
37,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,N-NO3,AZOTO NITRICO (N-NO3),2.4,mg/L,MILLIGRAMMI LITRO
38,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,OD,OSSIGENO DISCIOLTO,5.2,mg/L,MILLIGRAMMI LITRO
39,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,56,%,PERCENTUALE
40,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,P,FOSFORO,310,mg/L,MILLIGRAMMI LITRO
41,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,Pb,PIOMBO,< 0.5,microg/L,MICROGRAMMI LITRO
42,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
43,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,P_TOT,FOSFORO TOTALE,381,mg/L,MILLIGRAMMI LITRO
44,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,TN,AZOTO TOTALE,9.2,mg/L,MILLIGRAMMI LITRO
45,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,As,ARSENICO,2.8,microg/L,MICROGRAMMI LITRO
46,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,Ca,CALCIO,119,mg/L,MILLIGRAMMI LITRO
47,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
48,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
49,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,CF01,DUREZZA,493,mg/L,MILLIGRAMMI LITRO
50,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,CF04,ALCALINITA,779.2,mg/L,MILLIGRAMMI LITRO
51,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,CF40,CONDUTTIVITA ELETTRICA,1166,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
52,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,CF41,SOLIDI SOSPESI,37,mg/L,MILLIGRAMMI LITRO
53,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,CrTOT,CROMO TOTALE,1.1,microg/L,MICROGRAMMI LITRO
54,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,C2HCl3,TRICLOROETILENE,0.1,microg/L,MICROGRAMMI LITRO
55,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
56,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
57,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC06,CLORURI,104,mg/L,MILLIGRAMMI LITRO
58,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC166,BOD5 (COME O2),8,mg/L,MILLIGRAMMI LITRO
59,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC169,COD (COME O2),40,mg/L,MILLIGRAMMI LITRO
60,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC26,PH,7.2,unita pH,UNITA DI pH
61,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
62,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
63,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
64,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
65,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC308,"1,2,3-TRICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
66,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC355,"1,2-DICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
67,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC390,TRICLOROMETANO,0.4,microg/L,MICROGRAMMI LITRO
68,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
69,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,MB08,ESCHERICHIA COLI,41000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
70,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,MI32,TEMPERATURA,14,Celsius,GRADI CENTIGRADI
71,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,NH4+,AZOTO AMMONIACALE,3,mg/L,MILLIGRAMMI LITRO
72,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,Ni,NICHEL,1.7,microg/L,MICROGRAMMI LITRO
73,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,N-NO3,AZOTO NITRICO (N-NO3),10.7,mg/L,MILLIGRAMMI LITRO
74,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,OD,OSSIGENO DISCIOLTO,2,mg/L,MILLIGRAMMI LITRO
75,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,20,%,PERCENTUALE
76,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,P,FOSFORO,263,mg/L,MILLIGRAMMI LITRO
77,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,Pb,PIOMBO,0.5,microg/L,MICROGRAMMI LITRO
78,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,2.9,microg/L,MICROGRAMMI LITRO
79,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,P_TOT,FOSFORO TOTALE,263,mg/L,MILLIGRAMMI LITRO
80,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,09-12-2013,00:00,2013,TN,AZOTO TOTALE,14.5,mg/L,MILLIGRAMMI LITRO
81,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,15-04-2013,00:00,2013,As,ARSENICO,1.3,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
82,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,15-04-2013,00:00,2013,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
83,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,15-04-2013,00:00,2013,CF01,DUREZZA,348,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
84,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,15-04-2013,00:00,2013,CF04,ALCALINITA,356,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
85,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,15-04-2013,00:00,2013,CF40,CONDUTTIVITA ELETTRICA,725,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
