﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
16,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
17,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,CF01,DUREZZA,319,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
18,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,CF04,ALCALINITA,339,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
19,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,CF25,CONDUCIBILITA ELETTRICA,1256,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
20,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,CF41,SOLIDI SOSPESI,29,mg/L,MILLIGRAMMI LITRO
21,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,COD,COD,59.5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
22,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,CrTOT,CROMO TOTALE,82.4,microg/L,MICROGRAMMI LITRO
23,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,C15H22ClNO2,METOLACLOR,< 0.01,microg/L,MICROGRAMMI LITRO
24,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,C2HCl3,TRICLOROETILENE,< 0.02,microg/L,MICROGRAMMI LITRO
25,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,C6Cl6,ESACLOROBENZENE,< 0.0005,microg/L,MICROGRAMMI LITRO
26,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,DDVP,DICLORVOS,< 0.005,microg/L,MICROGRAMMI LITRO
27,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,Hg,MERCURIO,< 0.1,microg/L,MICROGRAMMI LITRO
28,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC06,CLORURI,110,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
29,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC119,LINURON,< 0.05,microg/L,MICROGRAMMI LITRO
30,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC137,OXADIXIL,< 0.01,microg/L,MICROGRAMMI LITRO
31,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC144,PESTICIDI TOTALI,0.023,microg/L,MICROGRAMMI LITRO
32,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC148,PROCIMIDONE,< 0.01,microg/L,MICROGRAMMI LITRO
33,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC160,SIMAZINA,< 0.1,microg/L,MICROGRAMMI LITRO
34,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC162,AZINFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
35,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC163,AZINFOS ETILE,< 0.003,microg/L,MICROGRAMMI LITRO
36,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC166,BOD5 (COME O2),29,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
37,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC172,DIMETOATO,< 0.005,microg/L,MICROGRAMMI LITRO
38,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC174,FENITROTION,< 0.005,microg/L,MICROGRAMMI LITRO
39,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC176,FENTION,< 0.005,microg/L,MICROGRAMMI LITRO
40,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC180,MALATION,< 0.003,microg/L,MICROGRAMMI LITRO
41,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC181,METAMIDOFOS,< 0.01,microg/L,MICROGRAMMI LITRO
42,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC182,MEVINFOS o FOSDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
43,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC233,CLORPIRIFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
44,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC237,DIAZINONE,< 0.005,microg/L,MICROGRAMMI LITRO
45,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC251,FONOFOS,< 0.005,microg/L,MICROGRAMMI LITRO
46,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC26,PH,7.7,unita pH,UNITA DI pH
47,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC262,MOLINATE,< 0.01,microg/L,MICROGRAMMI LITRO
48,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC264,PARATION,< 0.003,microg/L,MICROGRAMMI LITRO
49,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC266,PARATION METILE,< 0.003,microg/L,MICROGRAMMI LITRO
50,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC276,PROPIZAMIDE,< 0.01,microg/L,MICROGRAMMI LITRO
51,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC287,"1,1,1-TRICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
52,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC297,"1,2-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
53,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC298,"1,4-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
54,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC299,"1,3-DICLOROBENZENE",< 0.02,microg/L,MICROGRAMMI LITRO
55,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC323,TERBUMETON,< 0.025,microg/L,MICROGRAMMI LITRO
56,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC343,ALACHLOR,< 0.003,microg/L,MICROGRAMMI LITRO
57,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC344,ALDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
58,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC345,DIELDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
59,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC346,ENDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
60,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC347,ISODRIN,< 0.003,microg/L,MICROGRAMMI LITRO
61,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC348,AZOTO NITRICO,3,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
62,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC354,TRIFLURALIN,< 0.003,microg/L,MICROGRAMMI LITRO
63,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC355,"1,2-DICLOROETANO",< 0.02,microg/L,MICROGRAMMI LITRO
64,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC358,CLORFENVINFOS,< 0.005,microg/L,MICROGRAMMI LITRO
65,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC378,pp-DDD,< 0.003,microg/L,MICROGRAMMI LITRO
66,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC379,op-DDE,< 0.003,microg/L,MICROGRAMMI LITRO
67,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC380,pp-DDE,< 0.003,microg/L,MICROGRAMMI LITRO
68,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC381,op-DDT,< 0.003,microg/L,MICROGRAMMI LITRO
69,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC382,pp-DDT,< 0.003,microg/L,MICROGRAMMI LITRO
70,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC385,METALAXIL,< 0.01,microg/L,MICROGRAMMI LITRO
71,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC386,PENDIMETALIN,< 0.01,microg/L,MICROGRAMMI LITRO
72,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC390,TRICLOROMETANO,< 0.02,microg/L,MICROGRAMMI LITRO
73,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC476,TRICLORFON ,< 0.01,microg/L,MICROGRAMMI LITRO
74,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC63,ALFA-HCH,< 0.003,microg/L,MICROGRAMMI LITRO
75,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC66,ATRAZINA,< 0.006,microg/L,MICROGRAMMI LITRO
76,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC686,SULFOTEP,< 0.025,microg/L,MICROGRAMMI LITRO
77,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC687,TERBUFOS,< 0.01,microg/L,MICROGRAMMI LITRO
78,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC699,CLORFENVINFOS CIS,< 0.005,microg/L,MICROGRAMMI LITRO
79,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC709,TERBUTILAZINA DESETIL ,< 0.025,microg/L,MICROGRAMMI LITRO
80,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC710,CLORPIRIFOS ETILE,0.009,microg/L,MICROGRAMMI LITRO
81,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC727,FOSFATO,2866,microg/L (PO4),MICROGRAMMI LITRO DI (PO4)
82,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC757,"O,P'-DDD",< 0.003,microg/L,MICROGRAMMI LITRO
83,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC761,GAMMA-HCH (LINDANO)	,< 0.003,microg/L,MICROGRAMMI LITRO
84,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,IC88,DELTA - HCH,< 0.003,microg/L,MICROGRAMMI LITRO
85,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,MB08,ESCHERICHIA COLI,160000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
