_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
37,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,NITRITI,<3,microg/L (NO2-)
38,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
39,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
40,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,PH,7,unit pH
41,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,PH,7.5,unit pH
42,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,SOLFATI,4,mg/L (SO4--)
43,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,SOLFATI,4,mg/L (SO4--)
44,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,SELENIO,<0.5,microg/L
45,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,SELENIO,<0.5,microg/L
46,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,VANADIO,0.6,microg/L
47,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,VANADIO,0.7,microg/L
48,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,NITRATI,2,mg/L (NO3-)
49,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CROMO TOTALE,0.5,microg/L (Cr)
50,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CROMO TOTALE,<0.5,microg/L (Cr)
51,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,SODIO,3,mg/L (Na)
52,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,SODIO,4,mg/L (Na)
53,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,BICARBONATI,293,mg/L (HCO3)
54,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,SODIO,2.3,mg/L (Na)
55,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CONDUCIBILITA ELETTRICA,283,microS/cm a 20 
56,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CONDUCIBILITA ELETTRICA,282,microS/cm a 20 
57,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,TEMPERATURA,17,Celsius
58,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,TEMPERATURA,17,Celsius
59,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
60,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
61,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,NICHEL,<0.5,microg/L
62,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,NICHEL,<0.5,microg/L
63,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,ARSENICO,1.7,microg/L (As)
64,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,ARSENICO,1.7,microg/L (As)
65,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,FLUORURI,211,microg/L (F-)
66,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,FLUORURI,175,microg/L (F-)
67,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,PIOMBO,<0.5,microg/L
68,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,PIOMBO,<0.5,microg/L
69,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,MERCURIO,<0.3,microg/L
70,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,MERCURIO,<0.3,microg/L
71,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CADMIO,<0.1,microg/L (Cd)
72,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CADMIO,<0.1,microg/L (Cd)
73,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CALCIO,55.2,mg/L (Ca)
74,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CALCIO,56.1,mg/L (Ca)
75,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CROMO VI,<5,microg/L
76,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CROMO VI,<5,microg/L
77,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,POTASSIO,0.9,mg/L (K)
78,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,POTASSIO,0.77,mg/L (K)
79,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,MAGNESIO,15.7,mg/L (Mg)
80,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,MAGNESIO,16,mg/L (Mg)
81,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,BORO,9.1,microg/L
82,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,BORO,8.9,microg/L
83,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CLORURI,3.9,mg/L (Cl-)
84,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CLORURI,3.9,mg/L (Cl-)
85,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,DUREZZA,203,mg/L (CaCO3)
86,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,DUREZZA,206,mg/L (CaCO3)
87,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,NITRATI,4.9,mg/L (NO3-)
88,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,NITRITI,<3,microg/L (NO2-)
89,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,NITRITI,<3,microg/L (NO2-)
90,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
91,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
92,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,PH,8.1,unit pH
93,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,PH,8.2,unit pH
94,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,SOLFATI,23.51,mg/L (SO4--)
95,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,SOLFATI,22.6,mg/L (SO4--)
96,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,SELENIO,<0.5,microg/L
97,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,SELENIO,<0.5,microg/L
98,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,VANADIO,1.4,microg/L
99,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,VANADIO,1.5,microg/L
100,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,NITRATI,4.7,mg/L (NO3-)
101,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CROMO TOTALE,2.3,microg/L (Cr)
102,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,CROMO TOTALE,2.4,microg/L (Cr)
103,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2015,00:00,2015,SODIO,2.5,mg/L (Na)
104,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2015,00:00,2015,BICARBONATI,244,mg/L (HCO3)
105,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,CALCIO,164,mg/L
106,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,CROMO VI,<2,microg/L
107,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,MAGNESIO,38,mg/L
108,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,BORO,<100,microg/L
109,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,CLORURI,124,mg/L
110,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,FERRO,62,microg/L
111,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 189,<0.0005,microg/L
112,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,CIANURI LIBERI,<30,microg/L
113,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,CLORODIBROMOMETANO,<0.001,microg/L
114,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,IDROCARBURI TOTALI (n-ESANO),<35,microg/L (come 
115,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,DUREZZA,565,mg/L
116,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,ALCALINITA,549,mg/L (HCO3)
117,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 101,<0.0005,microg/L
118,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 105,<0.0005,microg/L
119,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 118,<0.0005,microg/L
120,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 126,<0.0005,microg/L
121,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 128,<0.0005,microg/L
122,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 138,<0.0005,microg/L
123,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 153,<0.0005,microg/L
124,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 170,<0.0005,microg/L
125,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 180,<0.0005,microg/L
126,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 52,<0.0005,microg/L
127,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 77,<0.0005,microg/L
128,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,ESACLOROBUTADIENE,<0.003,microg/L
129,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,TRICLOROETILENE,<0.01,microg/L
130,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,CLORURO DI VINILE,<0.013,microg/L
131,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,AZOTO NITRICO,40,mg/L (NO3)
132,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PH,6.7,unit pH
133,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,ETILBENZENE,<0.007,microg/L
134,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,ESACLOROBENZENE,<0.001,microg/L
135,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,SELENIO,<1,microg/L
136,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,VANADIO,10,microg/L
137,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,"1,2-DICLOROETANO",1.83,microg/L
138,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PENTACLOROBENZENE,<0.001,microg/L
139,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.001,microg/L
140,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,NITROBENZENE,<0.1,microg/L
141,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,CROMO TOTALE,<1,microg/L
142,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,AZOTO NITROSO,<20,microg/L (NO2)
143,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,AZOTO AMMONIACALE,<0.1,mg/L (NH4)
144,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,SOLFATI,120,mg/L (SO4)
145,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,POTASSIO,36,mg/L
146,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,SODIO,80,mg/L
147,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,CONDUCIBILITA ELETTRICA,1620,microS/cm a 20 
148,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,MANGANESE,124,microg/L
149,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,BROMODICLOROMETANO,<0.002,microg/L
150,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB TOTALI,<0.0005,microg/L
151,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 156,<0.0005,microg/L
152,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 169,<0.0005,microg/L
153,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 81,<0.0005,microg/L
154,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 28,<0.0005,microg/L
155,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 114,<0.0005,microg/L
156,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 123,<0.0005,microg/L
157,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 157,<0.0005,microg/L
158,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 167,<0.0005,microg/L
159,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PCB 30,<0.0005,microg/L
160,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,SOMMATORIA ORGANO ALOGENATI,5.44,microg/L
161,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,BENZO(b)FLUORANTENE,<0.005,microg/L
162,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,BENZO(k)FLUORANTENE,<0.005,microg/L
163,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,BENZO(a)PIRENE,<0.005,microg/L
164,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,"DIBENZO(a,h)ANTRACENE",<0.005,microg/L
165,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,"BENZO(g,h,i)PERILENE",<0.005,microg/L
166,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,"INDENO(1,2,3,c,d)PIRENE",<0.005,microg/L
167,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,ANTIMONIO,5,microg/L
168,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,TRICLOROETILENE + TETRACLOROETILENE,<0.003,microg/L
169,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,MONOCLOROBENZENE,<0.008,microg/L
170,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,"1,2-DICLOROETILENE",<0.003,microg/L
171,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,TRICLOROMETANO,3.61,microg/L
172,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,ARSENICO,2,microg/L
173,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,BENZENE,<0.001,microg/L
174,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,TOLUENE,<0.01,microg/L
175,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,FLUORURI,1200,microg/L
176,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,PIOMBO,<1,microg/L
177,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,MERCURIO,<0.3,microg/L
178,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,CADMIO,<0.1,microg/L
179,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,NICHEL,<1,microg/L
180,bvr 36,Bvr16,POZZO MONTEFIBRE (EX REG16),015,063,063001,ACERRA,28-07-2015,00:00,2015,p-XILENE,<0.014,microg/L
