_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
20,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,CF47,MATERIALE IN SOSPENSIONE,2,mg/L (MES)
21,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,Cu,RAME,<0.2,µg/L
22,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,MI32,TEMPERATURA,"9,2",°C
23,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,As,ARSENICO,<0.2,µg/L
24,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,Cr,CROMO,<0.2,µg/L
25,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,Ni,NICHEL,<0.2,µg/L
26,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,Pb,PIOMBO,<0.2,µg/L
27,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,IC26,PH,"8,2",unità pH
28,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,IC360,NITRITI,<0.02,mg/L
29,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,P_TOT,FOSFORO TOTALE,<0.03,mg/L (P)
30,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,BOD5,BOD5,2,mg/L (O2)
31,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,98,%
32,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,OD,OSSIGENO DISCIOLTO,"9,7",mg/L (O2)
33,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,CdTOT,CADMIO TOTALE,<0.1,µg/L
34,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,MBAS,TENSIOATTIVI ANIONICI MBAS,<0.05,mg/L
35,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,ZnTOT,ZINCO TOTALE,<0.2,µg/L
36,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,IC229,CLORO RESIDUO TOTALE,<0.05,mg/L (HOCl)
37,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,IC06,CLORURI,7,mg/L (Cl-)
38,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,CF01,DUREZZA,97,mg/L (CaCO3)
39,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,CF47,MATERIALE IN SOSPENSIONE,7,mg/L (MES)
40,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,Cu,RAME,<0.2,µg/L
41,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,MI32,TEMPERATURA,"9,3",°C
42,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,As,ARSENICO,",2",µg/L
43,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,Cr,CROMO,<0.2,µg/L
44,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,Ni,NICHEL,<0.2,µg/L
45,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,Pb,PIOMBO,<0.2,µg/L
46,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,IC26,PH,"7,9",unità pH
47,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,IC360,NITRITI,<0.02,mg/L
48,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,P_TOT,FOSFORO TOTALE,<0.03,mg/L (P)
49,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,BOD5,BOD5,2,mg/L (O2)
50,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,99,%
51,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,OD,OSSIGENO DISCIOLTO,"9,8",mg/L (O2)
52,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,CdTOT,CADMIO TOTALE,<0.08,µg/L
53,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,MBAS,TENSIOATTIVI ANIONICI MBAS,<0.05,mg/L
54,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,ZnTOT,ZINCO TOTALE,",4",µg/L
55,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,IC229,CLORO RESIDUO TOTALE,<0.05,mg/L (HOCl)
56,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-04-2023,00:00,2023,IC06,CLORURI,7,mg/L (Cl-)
57,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,03-05-2023,00:00,2023,CF01,DUREZZA,151,mg/L (CaCO3)
58,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,03-05-2023,00:00,2023,CF47,MATERIALE IN SOSPENSIONE,2,mg/L (MES)
