_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
125,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 02:00:00 +01:00,19.9,µg/m3
126,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 08:00:00 +01:00,12.0,µg/m3
127,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 03:00:00 +01:00,18.4,µg/m3
128,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 09:00:00 +01:00,15.5,µg/m3
129,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 04:00:00 +01:00,16.7,µg/m3
130,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 10:00:00 +01:00,17.6,µg/m3
131,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 05:00:00 +01:00,15.8,µg/m3
132,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 11:00:00 +01:00,17.2,µg/m3
133,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 18:00:00 +01:00,19.0,µg/m3
134,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 12:00:00 +01:00,16.2,µg/m3
135,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 19:00:00 +01:00,13.5,µg/m3
136,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 13:00:00 +01:00,17.3,µg/m3
137,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 20:00:00 +01:00,12.8,µg/m3
138,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 14:00:00 +01:00,18.1,µg/m3
139,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 21:00:00 +01:00,14.2,µg/m3
140,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 15:00:00 +01:00,16.6,µg/m3
141,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 22:00:00 +01:00,16.5,µg/m3
142,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 16:00:00 +01:00,16.7,µg/m3
143,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 23:00:00 +01:00,10.8,µg/m3
144,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 17:00:00 +01:00,14.5,µg/m3
145,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 12:00:00 +01:00,25.4,µg/m3
146,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 18:00:00 +01:00,22.5,µg/m3
147,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 13:00:00 +01:00,29.2,µg/m3
148,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 19:00:00 +01:00,10.2,µg/m3
149,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 14:00:00 +01:00,18.4,µg/m3
150,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 20:00:00 +01:00,25.6,µg/m3
151,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 15:00:00 +01:00,19.3,µg/m3
152,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 21:00:00 +01:00,16.3,µg/m3
153,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 16:00:00 +01:00,22.0,µg/m3
154,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 22:00:00 +01:00,25.5,µg/m3
155,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 17:00:00 +01:00,28.2,µg/m3
156,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 23:00:00 +01:00,11.6,µg/m3
157,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 06:00:00 +01:00,13.5,µg/m3
158,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 07:00:00 +01:00,9.9,µg/m3
159,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 08:00:00 +01:00,68.2,µg/m3
160,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 09:00:00 +01:00,43.5,µg/m3
161,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 10:00:00 +01:00,48.1,µg/m3
162,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 11:00:00 +01:00,42.8,µg/m3
163,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 00:00:00 +01:00,52.3,µg/m3
164,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 01:00:00 +01:00,36.9,µg/m3
165,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 02:00:00 +01:00,20.7,µg/m3
166,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 03:00:00 +01:00,20.9,µg/m3
167,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 04:00:00 +01:00,26.1,µg/m3
168,IT0934A,BN32 Via Mustilli,PM10,02-01-2024 05:00:00 +01:00,26.7,µg/m3
169,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 00:00:00 +01:00,112.9,µg/m3
170,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 06:00:00 +01:00,27.6,µg/m3
171,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 01:00:00 +01:00,94.8,µg/m3
172,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 07:00:00 +01:00,17.6,µg/m3
173,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 02:00:00 +01:00,88.7,µg/m3
174,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 08:00:00 +01:00,30.4,µg/m3
175,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 03:00:00 +01:00,53.8,µg/m3
176,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 09:00:00 +01:00,31.0,µg/m3
177,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 04:00:00 +01:00,56.1,µg/m3
178,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 10:00:00 +01:00,34.2,µg/m3
179,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 05:00:00 +01:00,47.4,µg/m3
180,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 11:00:00 +01:00,28.4,µg/m3
181,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 12:00:00 +01:00,23.8,µg/m3
182,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 18:00:00 +01:00,56.5,µg/m3
183,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 13:00:00 +01:00,18.2,µg/m3
184,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 19:00:00 +01:00,72.8,µg/m3
185,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 14:00:00 +01:00,17.6,µg/m3
186,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 20:00:00 +01:00,64.4,µg/m3
187,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 15:00:00 +01:00,22.0,µg/m3
188,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 21:00:00 +01:00,50.1,µg/m3
189,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 16:00:00 +01:00,27.8,µg/m3
190,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 22:00:00 +01:00,57.6,µg/m3
191,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 17:00:00 +01:00,39.6,µg/m3
192,IT2219A,Acerra scuola Caporale,PM10,02-01-2024 23:00:00 +01:00,39.2,µg/m3
193,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 12:00:00 +01:00,25.8,µg/m3
194,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 18:00:00 +01:00,49.5,µg/m3
195,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 13:00:00 +01:00,16.2,µg/m3
196,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 19:00:00 +01:00,41.9,µg/m3
197,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 14:00:00 +01:00,24.9,µg/m3
198,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 20:00:00 +01:00,33.3,µg/m3
199,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 15:00:00 +01:00,20.9,µg/m3
200,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 21:00:00 +01:00,27.4,µg/m3
201,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 16:00:00 +01:00,24.4,µg/m3
202,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 22:00:00 +01:00,23.1,µg/m3
203,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 17:00:00 +01:00,36.5,µg/m3
204,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 23:00:00 +01:00,14.4,µg/m3
205,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 06:00:00 +01:00,21.1,µg/m3
206,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 07:00:00 +01:00,22.8,µg/m3
207,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 08:00:00 +01:00,30.0,µg/m3
208,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 09:00:00 +01:00,40.4,µg/m3
209,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 10:00:00 +01:00,35.0,µg/m3
210,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 11:00:00 +01:00,23.1,µg/m3
211,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 00:00:00 +01:00,20.9,µg/m3
212,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 01:00:00 +01:00,23.2,µg/m3
213,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 02:00:00 +01:00,18.5,µg/m3
214,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 03:00:00 +01:00,7.9,µg/m3
215,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 04:00:00 +01:00,9.0,µg/m3
216,IT2216A,Casoria Scuola Palizzi (CAM),PM10,02-01-2024 05:00:00 +01:00,18.4,µg/m3
217,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 00:00:00 +01:00,24.1,µg/m3
218,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 06:00:00 +01:00,24.1,µg/m3
219,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 01:00:00 +01:00,24.1,µg/m3
220,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 07:00:00 +01:00,24.1,µg/m3
221,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 02:00:00 +01:00,24.1,µg/m3
222,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 08:00:00 +01:00,24.1,µg/m3
223,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 03:00:00 +01:00,24.1,µg/m3
224,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 09:00:00 +01:00,24.1,µg/m3
225,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 04:00:00 +01:00,24.1,µg/m3
226,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 10:00:00 +01:00,24.1,µg/m3
227,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 05:00:00 +01:00,24.1,µg/m3
228,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 11:00:00 +01:00,24.1,µg/m3
229,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 18:00:00 +01:00,24.1,µg/m3
230,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 12:00:00 +01:00,24.1,µg/m3
231,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 19:00:00 +01:00,24.1,µg/m3
232,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 13:00:00 +01:00,24.1,µg/m3
233,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 20:00:00 +01:00,24.1,µg/m3
234,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 14:00:00 +01:00,24.1,µg/m3
235,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 21:00:00 +01:00,24.1,µg/m3
236,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 15:00:00 +01:00,24.1,µg/m3
237,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 22:00:00 +01:00,24.1,µg/m3
238,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 16:00:00 +01:00,24.1,µg/m3
239,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 23:00:00 +01:00,24.1,µg/m3
240,IT1486A,CE51 ISTITUTO MANZONI,PM10,02-01-2024 17:00:00 +01:00,24.1,µg/m3
241,IT1487A,CE52 SCUOLA DE AMICIS,PM10,02-01-2024 12:00:00 +01:00,40.3,µg/m3
242,IT1487A,CE52 SCUOLA DE AMICIS,PM10,02-01-2024 18:00:00 +01:00,40.3,µg/m3
243,IT1487A,CE52 SCUOLA DE AMICIS,PM10,02-01-2024 13:00:00 +01:00,40.3,µg/m3
