_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
11,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,IC360,NITRITI,",22",mg/L
12,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,P_TOT,FOSFORO TOTALE,<0.03,mg/L (P)
13,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,BOD5,BOD5,2,mg/L (O2)
14,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,96,%
15,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,OD,OSSIGENO DISCIOLTO,"9,2",mg/L (O2)
16,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,CdTOT,CADMIO TOTALE,<0.1,µg/L
17,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,MBAS,TENSIOATTIVI ANIONICI MBAS,<0.05,mg/L
18,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,ZnTOT,ZINCO TOTALE,<0.2,µg/L
19,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,IC229,CLORO RESIDUO TOTALE,<0.05,mg/L (HOCl)
20,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,NH3TOT,AMMONIACA TOTALE,",08",mg/L (NH4)
21,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,IC06,CLORURI,9,mg/L (Cl-)
22,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,CF01,DUREZZA,157,mg/L (CaCO3)
23,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,CF47,MATERIALE IN SOSPENSIONE,2,mg/L (MES)
24,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,IC736,AMMONIACA NON IONIZZATA,<0.001,mg/L (NH3)
25,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,Cu,RAME,",4",µg/L
26,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,MI32,TEMPERATURA,17,°C
27,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,As,ARSENICO,",3",µg/L
28,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,Cr,CROMO,",4",µg/L
29,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,Ni,NICHEL,",2",µg/L
30,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,Pb,PIOMBO,<0.2,µg/L
31,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,IC26,PH,"8,2",unità pH
32,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,IC360,NITRITI,<0.02,mg/L
33,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,P_TOT,FOSFORO TOTALE,<0.03,mg/L (P)
34,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,BOD5,BOD5,2,mg/L (O2)
35,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,98,%
36,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,OD,OSSIGENO DISCIOLTO,"9,5",mg/L (O2)
37,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,CdTOT,CADMIO TOTALE,<0.1,µg/L
38,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,MBAS,TENSIOATTIVI ANIONICI MBAS,<0.05,mg/L
39,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,ZnTOT,ZINCO TOTALE,"1,9",µg/L
40,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,IC229,CLORO RESIDUO TOTALE,<0.05,mg/L (HOCl)
41,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,NH3TOT,AMMONIACA TOTALE,<0.05,mg/L (NH4)
42,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-05-2022,00:00,2022,IC06,CLORURI,7,mg/L (Cl-)
43,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,CF01,DUREZZA,184,mg/L (CaCO3)
44,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,CF47,MATERIALE IN SOSPENSIONE,6,mg/L (MES)
45,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,IC736,AMMONIACA NON IONIZZATA,<0.006,mg/L (NH3)
46,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,Cu,RAME,",4",µg/L
47,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,MI32,TEMPERATURA,"18,4",°C
48,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,As,ARSENICO,",5",µg/L
49,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,Cr,CROMO,"1,4",µg/L
50,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,Ni,NICHEL,",2",µg/L
51,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,Pb,PIOMBO,<0.2,µg/L
52,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,IC26,PH,"8,4",unità pH
53,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,IC360,NITRITI,<0.02,mg/L
54,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,P_TOT,FOSFORO TOTALE,<0.03,mg/L (P)
55,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,BOD5,BOD5,2,mg/L (O2)
56,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,96,%
57,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,OD,OSSIGENO DISCIOLTO,"9,2",mg/L (O2)
58,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,CdTOT,CADMIO TOTALE,<0.1,µg/L
59,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,03-10-2022,00:00,2022,MBAS,TENSIOATTIVI ANIONICI MBAS,<0.05,mg/L
